"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dominic Fike",,"Chicken Tenders"
,2,"A$AP Ferg","Nicki Minaj; MadeinTYO","Move Ya Hips"
,3,"Miley Cyrus",,"Midnight Sky"
,4,"Dua Lipa","Madonna; Missy Elliott","Levitating (The Blessed Madonna Remix)"
,5,CXLOE,,"12 Steps"
,6,"Ellie Goulding",,"How Deep Is Too Deep"
,7,DaBaby,"Roddy Ricch",ROCKSTAR
,8,"Dominic Fike",,Vampire
,9,"Dominic Fike",,"Politics & Violence"
,10,"Ellie Goulding",,Power
,11,"Dominic Fike",,Why
,12,"Dominic Fike",,"What's For Dinner?"
,13,"SG Lewis","Robyn; Channel Tres",Impact
,14,"Lady Gaga",,Babylon
,15,"Dominic Fike",,"Superstar Shit"
,16,E^ST,,"I Wanna Be Here"
,17,"THEY.; Tinashe",,"Play Fight"
,18,"Ocean Alley",,"Hot Chicken"
,19,"Taylor Swift",,"the last great american dynasty"
,20,Surfaces,,"Sunday Best"
,21,"Lady Gaga; BLACKPINK",,"Sour Candy"
,22,BENEE,,Snail
,23,"Madison Beer",Offset,"Hurts Like Hell"
,24,Wafia,,Hurricane
,25,"Dua Lipa",,Hallucinate
,26,"Selena Gomez",,"Feel Me"
,27,Saweetie,"Jhené Aiko; City Girls","My Type (Remix)"
,28,PNAU,Vlossom,Lucky
,29,"Dominic Fike",,"Cancel Me"
,30,"Ellie Goulding",,Bleach
,31,WizTheMc,,"For A Minute"
,32,"Taylor Swift",,cardigan
,33,"Alfie Templeman",,"Happiness in Liquid Form"
,34,BENEE,"Kenny Beats; Bakar","Night Garden"
,35,"Juice WRLD; Marshmello",,"Come & Go"
,36,"Doja Cat",,Freak
,37,"Britney Spears",,"Mood Ring (By Demand)"
,38,"Billie Eilish",,"my future"
,39,beabadoobee,,Care
,40,"Doja Cat","Gucci Mane","Like That"
