"Chart ID",Position,Artist,Featured,"Song Title"
,1,SZA,,Snooze
,2,"ROSALÍA; Rauw Alejandro",,BESO
,3,"Lil Uzi Vert","Nicki Minaj","Endless Fashion"
,4,"Lana Del Rey","Father John Misty","Let the Light In"
,5,"ROSALÍA; Rauw Alejandro",,VAMPIROS
,6,Beyoncé,,"AMERICA HAS A PROBLEM"
,7,Beyoncé,,PURE/HONEY
,8,"Kali Uchis","Omar Apollo","Worth the Wait"
,9,"Yade Lauren",,Plutonium
,10,Beyoncé,,"ALL UP IN YOUR MIND"
,11,"Rauw Alejandro",,"CUANDO BAJE EL SOL"
,12,SZA,,"Nobody Gets Me"
,13,"Kali Uchis","Tyler, The Creator; Bootsy Collins","After The Storm"
,14,"Rauw Alejandro; Bizarrap",,"Baby Hello"
,15,"Rauw Alejandro; Jowell & Randy",,"PONTE NASTY"
,16,"KAROL G; Shakira",,TQG
,17,"Nicki Minaj; Ice Spice",Aqua,"Barbie World"
,18,"Bad Bunny",Drake,MIA
,19,"Kali Uchis",,Moonlight
,20,Libianca,,People
,21,RAYE,"070 Shake",Escapism.
,22,Beyoncé,,THIQUE
,23,"Bad Bunny",,"Tití Me Preguntó"
,24,"Bizarrap; Shakira",,"Shakira: Bzrp Music Sessions, Vol. 53"
,25,"Lana Del Rey",,"Taco Truck x VB"
,26,SZA,,Low
,27,"Billie Eilish",,"What Was I Made For?"
,28,SZA,,"Kill Bill"
,29,ROSALÍA,,"MALAMENTE (Cap. 1: Augurio)"
,30,Beyoncé,,HEATED
,31,Froukje,,"Naar Het Licht"
,32,"Beyoncé; Nija; Busiswa; Yemi Alade; Tierra Whack; Moonchild Sanelly; DJ Lag",,"MY POWER"
,33,"Ice Spice; Nicki Minaj",,"Princess Diana (Remix)"
,34,"Ice Spice",,Deli
,35,Doechii,,"What It Is (Solo Version)"
,36,"Bad Bunny","Chencho Corleone","Me Porto Bonito"
,37,"Doja Cat",,Attention
,38,ROSALÍA,,"COMO UN G"
,39,ROSALÍA,,SAOKO
,40,"Bad Bunny",,"Moscow Mule"
