"Chart ID",Position,Artist,Featured,"Song Title"
,1,INTERCOM,,"The Uspide Down"
,2,Future,,"Crushed Up"
,3,Muse,,Hysteria
,4,"Seven Lions; Wooli; Trivecta",Nevve,Island
,5,"Mike Posner",,"Move On"
,6,"Portugal. The Man",,"Live in the Moment"
,7,Stonebank,,"The Government"
,8,Muse,,"Panic Station"
,9,Muse,,"Plug In Baby"
,10,"Stuck In The Sound",,"Let's Go"
,11,"Red Hot Chili Peppers",,"Under the Bridge"
,12,"Twenty One Pilots",,"The Hype"
,13,"A Boogie Wit da Hoodie","Offset; Tyga",Startender
,14,Hardwell,JGUAR,"Being Alive"
,15,Muse,,Glorious
,16,"Post Malone",,Wow.
,17,ROSALÍA,,"BAGDAD (Cap. 7: Liturgia)"
,18,6LACK,,Unfair
,19,Muse,,"Follow Me"
,20,"21 Savage","J. Cole","a lot"
