"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Harry Styles",,"As It Was"
,2,Lizzo,,"About Damn Time"
,3,"Stephen Sanchez",,"Until I Found You"
,4,"Camila Cabello","Ed Sheeran","Bam Bam"
,5,"Jack Harlow",,"First Class"
,6,"Dove Cameron",,Boyfriend
,7,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,8,"The Weeknd",,"Out of Time"
,9,Khalid,,Skyline
,10,"Kendrick Lamar",,N95
,11,"The Kid LAROI",,"Thousand Miles"
,12,"Harry Styles",,"Late Night Talking"
,13,"Megan Thee Stallion; Dua Lipa",,"Sweetest Pie"
,14,"Em Beihold",,"Numb Little Bug"
,15,"Shawn Mendes",,"When You're Gone"
,16,"Muni Long",,"Hrs & Hrs"
,17,"Machine Gun Kelly",WILLOW,"emo girl"
,18,"Jnr Choi; Sam Tompkins",,"TO THE MOON"
,19,"Elley Duhé",,"MIDDLE OF THE NIGHT"
,20,"Tyga; Doja Cat",,"Freaky Deaky"
,21,"Troye Sivan",,"Angel Baby"
,22,"Glass Animals",,"Heat Waves"
,23,"Machine Gun Kelly","Bring Me The Horizon",maybe
,24,"Doja Cat",,"Get Into It (Yuh)"
,25,"Charlie Puth",,"That's Hilarious"
,26,"Lucky Daye",,Over
,27,Future,"Drake; Tems","WAIT FOR U"
,28,"Nicky Youre; Dazy",,Sunroof
,29,"Post Malone","Roddy Ricch","Cooped Up"
,30,Faouzia,,"RIP, Love"
,31,"Imagine Dragons; JID",,Enemy
,32,"Sam Smith",,"Love Me More"
,33,"Lady Gaga",,"Hold My Hand"
,34,Lauv,,"All 4 Nothing (I'm So In Love)"
,35,"Lauren Spencer Smith",,Flowers
,36,"Justin Bieber",,Ghost
,37,PinkPantheress,WILLOW,"Where you are"
,38,"Imagine Dragons",,Bones
,39,"Jack Harlow",,"Nail Tech"
,40,"Benson Boone",,"In the Stars"
