"Chart ID",Position,Artist,Featured,"Song Title"
,1,LÉON,,"Die For You"
,2,"Olivia Rodrigo",,"drivers license"
,3,"Rina Sawayama",,LUCID
,4,"Ariana Grande",,positions
,5,"Machine Gun Kelly; Halsey",,"forget me too"
,6,"Machine Gun Kelly",,"bloody valentine"
,7,"Cheat Codes","Marc E. Bassy","Do It All Over"
,8,YUNGBLUD,"Machine Gun Kelly","acting like that"
,9,"Ariana Grande",,pov
,10,"Ariana Grande",,34+35
,11,LÉON,,"Falling Apart"
,12,"Taylor Swift",HAIM,"no body, no crime"
,13,"Miley Cyrus",,"Plastic Hearts"
,14,"Rina Sawayama",,Cherry
,15,"Petey Martin; Lauren Daigle",,"Come Back Home"
,16,"Olivia Rodrigo",,"All I Want"
,17,LÉON,,"And It Breaks My Heart"
,18,"Miley Cyrus",,"Gimme What I Want"
,19,"Ariana Grande; Doja Cat",,motive
,20,"Miley Cyrus",,"Hate Me"
,21,LÉON,,Apart
,22,"Taylor Swift",,"the lakes"
,23,"Ariana Grande",,obvious
,24,"Miley Cyrus","Dua Lipa",Prisoner
,25,"Ariana Grande",,"west side"
,26,LÉON,,Crazy/Stupid
,27,"Ariana Grande",,"shut up"
,28,"MOD SUN","Avril Lavigne",Flames
,29,Saweetie,"Doja Cat","Best Friend"
,30,SZA,,"Good Days"
,31,"Lady Gaga",,911
,32,"Rina Sawayama",,"We Out Here"
,33,"Taylor Swift",,"champagne problems"
,34,"Ariana Grande",,nasty
,35,"Taylor Swift",,"gold rush"
,36,"Maggie Lindemann",,"Crash and Burn"
,37,"Lady Gaga; Ariana Grande",,"Rain On Me"
,38,"Rina Sawayama",,XS
,39,"Taylor Swift",,willow
,40,Saweetie,"Jhené Aiko","Back to the Streets"
