"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Billie Eilish",,"everything i wanted"
,2,"Alanis Morissette",,"Reasons I Drink"
,3,"Delaney Jane",,"You're So Last Summer"
,4,"Snow Patrol",,"Made of Something Different Now"
,5,JoJo,CHIKA,Sabotage
,6,Travis,,"Kissing in the Wind"
,7,"Rhys Lewis",,"Be Your Man"
,8,Coldplay,,Arabesque
,9,Halsey,,clementine
,10,"Taylor Swift",,Afterglow
,11,Halsey,,Nightmare
,12,"Ariana Grande",,"How I Look On You"
,13,"Dua Lipa",,"Future Nostalgia"
,14,"Taylor Swift",,Lover
,15,"Camila Cabello",,"Living Proof"
,16,Kesha,"Big Freedia","Raising Hell"
,17,"Harry Styles",,"Adore You"
,18,"Foxfire Run",,"Dear Mrs. Young"
,19,"The Weeknd",,"Blinding Lights"
,20,PVRIS,,"Death of Me"
,21,Erthlings,,Returning
,22,"Camila Cabello",,Shameless
,23,Halsey,,Graveyard
,24,Beyoncé,,"SPIRIT (from Disney's “The Lion King”)"
,25,"Hunter Hayes",,"Wild Blue"
