"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Morning Musume '20",,LOVEpedia
,2,"Morning Musume '20",,"Ningen Kankei No way way"
,3,"Dua Lipa",,Physical
,4,E-girls,,Bessekai
,5,GFRIEND,,Crossroads
,6,ATEEZ,,Answer
,7,"Morning Musume '20",,KOKORO&KARADA
,8,"Last Idol",,"Seishun Train"
,9,"Tsubaki Factory",,"Ishiki Takai Otome no Dilemma"
,10,ONF,,Why
,11,"Golden Child",,"Without You"
,12,SF9,,"Good Guy"
,13,ANGERME,,"Zenzen Okiagarenai SUNDAY"
,14,"Stray Kids",,Astronaut
,15,Happiness,,"Chao Chao"
,16,"Dua Lipa",,"Don't Start Now"
,17,DAY6,,"Sweet Chaos"
,18,ASTRO,,"Blue Flame"
,19,"Hiroomi Tosaka",,"Who Are You?"
,20,"Golden Child",,Wannabe
,21,ATEEZ,,"Utopia (Japanese ver.)"
,22,MAMAMOO,,HIP
,23,"Tsubaki Factory",,"Dakishimerarete Mitai"
,24,Juice=Juice,,"""Hitori de Ikiraresou"" tte Sore tte Nee, Homete Iru no?"
,25,GOT7,,"You Calling My Name"
,26,"Ryuji Imaichi",,RILY
,27,"Stray Kids",,"Mixtape: Gone Days"
,28,ANGERME,,"Watashi wo Tsukuru no wa Watashi"
,29,Dreamcatcher,,"Deja Vu"
,30,BEYOOOOONDS,,Atsui!
