"Chart ID",Position,Artist,Featured,"Song Title"
04172016-joshw2011,1,"Black Coast","M. Maggie","TRNDSTTR (Lucian Remix)"
04172016-joshw2011,2,AlunaGeorge,Popcaan,"I'm in Control"
04172016-joshw2011,3,Hedley,,"Lose Control"
04172016-joshw2011,4,"The Knocks","WALK THE MOON","Best for Last"
04172016-joshw2011,5,"Thomas Rhett",,T-Shirt
04172016-joshw2011,6,"Shane Filan; Nadine Coyle",,"I Could Be"
04172016-joshw2011,7,Coldplay,,"Hymn for the Weekend"
04172016-joshw2011,8,"Dua Lipa",,"Be the One"
04172016-joshw2011,9,Disclosure,,Jaded
04172016-joshw2011,10,Coldplay,,"Adventure of a Lifetime"
04172016-joshw2011,11,"Jay Sean","Sean Paul","Make My Love Go"
04172016-joshw2011,12,Snakehips,"Tinashe; Chance the Rapper","All My Friends"
04172016-joshw2011,13,Rihanna,Drake,Work
04172016-joshw2011,14,"Selena Gomez",,"Hands to Myself"
04172016-joshw2011,15,Zedd,"Troye Sivan",Papercut
04172016-joshw2011,16,"Ellie Goulding",,"Lost and Found"
04172016-joshw2011,17,"Gwen Stefani",,Misery
04172016-joshw2011,18,"Troye Sivan",,YOUTH
04172016-joshw2011,19,"Nick Jonas","Tove Lo",Close
04172016-joshw2011,20,"Kendrick Lamar",,"untitled 07 | levitate"
04172016-joshw2011,21,"Meghan Trainor",,NO
04172016-joshw2011,22,"The Vamps",OMI,"I Found a Girl"
04172016-joshw2011,23,Sia,,Unstoppable
04172016-joshw2011,24,"The Knocks",POWERS,Classic
04172016-joshw2011,25,"Zara Larsson",,"Lush Life"
04172016-joshw2011,26,"Ariana Grande",,"Dangerous Woman"
04172016-joshw2011,27,"Sam Hunt",,"Break Up In A Small Town"
04172016-joshw2011,28,"ZHU; Bone Thugs-n-Harmony; Trombone Shorty",,"Hold Up, Wait a Minute"
04172016-joshw2011,29,Flume,KAI,"Never Be Like You"
04172016-joshw2011,30,ZAYN,,"iT's YoU"
04172016-joshw2011,31,Sigala,"Imani Williams; DJ Fresh","Say You Do"
04172016-joshw2011,32,"The Weeknd",,Acquainted
04172016-joshw2011,33,"Lana Del Rey",,"Music to Watch Boys To"
04172016-joshw2011,34,Blinkie,,"Don't Give Up (On Love)"
04172016-joshw2011,35,"Ariana Grande",,"Be Alright"
04172016-joshw2011,36,"Dillon Francis",,"Bruk Bruk (I Need Your Lovin')"
04172016-joshw2011,37,Yuna,USHER,Crush
04172016-joshw2011,38,"Duke Dumont",,"Ocean Drive"
04172016-joshw2011,39,SNBRN,"Nate Dogg","Gangsta Walk"
04172016-joshw2011,40,"Skrillex; Diplo; Jack Ü",AlunaGeorge,"To Ü"
04172016-joshw2011,41,"The Chainsmokers",ROZES,Roses
04172016-joshw2011,42,Kaskade,"Tess Comrie","Never Sleep Alone"
04172016-joshw2011,43,"Carly Rae Jepsen",,"Run Away with Me"
04172016-joshw2011,44,"DJ Snake",,Propaganda
04172016-joshw2011,45,"Charlie Puth",,"One Call Away"
04172016-joshw2011,46,"Carly Rae Jepsen",,"Everywhere You Look (The Fuller House Theme)"
04172016-joshw2011,47,"Carrie Underwood",,"Church Bells"
04172016-joshw2011,48,Adele,,"When We Were Young"
04172016-joshw2011,49,"Kelsea Ballerini",,"Peter Pan"
04172016-joshw2011,50,"K. Michelle",,"Ain't You"
