"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ed Sheeran",,"Shape of You"
,2,"Ed Sheeran",,"Castle on the Hill"
,3,"Jax Jones",RAYE,"You Don't Know Me"
,4,"Little Mix",,Touch
,5,"Rag'n'Bone Man",,Human
,6,Starley,,"Call on Me (Ryan Riback Remix)"
,7,"The Chainsmokers",,Paris
,8,"JP Cooper",,"September Song"
,9,"Sean Paul","Dua Lipa","No Lie"
,10,"Dua Lipa",,"Be the One"
,11,"Zara Larsson",,"I Would Like"
,12,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,13,"The Weeknd","Daft Punk","I Feel It Coming"
,14,"Steve Aoki; Louis Tomlinson",,"Just Hold On"
,15,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,16,"Major Lazer","PARTYNEXTDOOR; Nicki Minaj","Run Up"
,17,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,18,"Tom Zanetti","Sadie Ama","You Want Me"
,19,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,20,"Robin Schulz; David Guetta; Cheat Codes",,"Shed a Light"
,21,"Sage the Gemini",,"Now and Later"
,22,"Rag'n'Bone Man",,Skin
,23,NEIKED,Dyo,Sexual
,24,"John Legend",,"Love Me Now"
,25,"The Vamps; Matoma",,"All Night"
,26,"Tinie Tempah",Tinashe,"Text from Your Ex"
,27,Migos,"Lil Uzi Vert","Bad And Boujee"
,28,"Zara Larsson","Ty Dolla $ign","So Good"
,29,Nevada,"Mark Morrison; Fetty Wap","The Mack"
,30,"Charli XCX","Lil Yachty","After the Afterparty"
,31,"Izzy Bizu",,"Talking To You"
,32,"James Arthur",,"Say You Won't Let Go"
,33,M.O,"Kent Jones","Not in Love"
,34,Drake,"Wizkid; Kyla","One Dance"
,35,"James Arthur",,"Safe Inside"
,36,"Snakehips; MØ",,"Don't Leave"
,37,"Little Mix","Charlie Puth",Oops
,38,"The Weeknd","Daft Punk",Starboy
,39,Train,,"Play That Song"
,40,"Ryan Gosling; Emma Stone",,"City of Stars"
