"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,"drivers license"
,2,"Dua Lipa",DaBaby,"Levitating (Remix)"
,3,"Ariana Grande",,34+35
,4,DeathbyRomy,,"Kiss Me Goodbye"
,5,"Adventure Club; Said the Sky","Caly Bevier","Already Know"
,6,"Ava Max",,"My Head & My Heart"
,7,"Sabrina Carpenter",,Skin
,8,"All Time Low",blackbear,Monsters
,9,"Ariana Grande",,positions
,10,FLETCHER,,"Last Laugh"
,11,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,12,"Loren Gray",,Queen
,13,"Cayley Spivey",,SFU
,14,"The Kid LAROI",,"SO DONE"
,15,"Caly Bevier",,"Hate U Sometimes"
,16,Duplicate,,"[DUPLICATE] WITHOUT YOU"
,17,"Sigala; James Arthur",,"Lasting Lover"
,18,MOTHICA,,VICES
,19,Andi,,"Blew It"
,20,"NIKI DEMAR",,"Alone In My Car"
,21,"Tate McRae; Ali Gatie",,"lie to me"
,22,"Taylor Swift",HAIM,"no body, no crime"
,23,"Why Don't We",,"Lotus Inn"
,24,"Saweetie & Doja Cat",,"Best Friend"
,25,"Elle Winter",,"Yeah, No."
,26,"Megan Thee Stallion",DaBaby,"Cry Baby"
,27,"Zedd; Jasmine Thompson",,Funny
,28,"Chandler Kinney; Pearce Joza; Baby Ariel",,"We Own the Night"
,29,"Megan Thee Stallion",,Body
,30,"Selena Gomez",,"Lose You to Love Me"
