"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Call It What You Want"
,2,"Keith Urban",,"Parallel Line"
,3,"Kelsea Ballerini",,Legends
,4,"Camila Cabello",,"Never Be the Same"
,5,"Taylor Swift",,"Getaway Car"
,6,"Charlie Puth",,"How Long"
,7,"Taylor Swift","Ed Sheeran; Future","End Game"
,8,"Taylor Swift",,"King of My Heart"
,9,"Kelly Clarkson",,"Slow Dance"
,10,"Camila Cabello",,"Real Friends"
,11,"Taylor Swift",,"New Year's Day"
,12,"Camila Cabello",,"All These Years"
,13,Lorde,,Liability
,14,"Kelly Clarkson",,Heat
,15,"Troye Sivan",,"My My My!"
,16,"Taylor Swift",,Gorgeous
,17,NF,,"Let You Down"
,18,"Camila Cabello",,"Something's Gotta Give"
,19,"Taylor Swift",,"I Did Something Bad"
,20,"Lady Gaga",,"Joanne (Where Do You Think You're Goin'?)"
,21,"Camila Cabello","Young Thug",Havana
,22,"Kelly Clarkson",,Medicine
,23,"Camila Cabello",,"She Loves Control"
,24,"Betty Who",,"Ignore Me"
,25,"Maroon 5",SZA,"What Lovers Do"
,26,"Taylor Swift",,"Look What You Made Me Do"
,27,"Louis Tomlinson",,"Miss You"
,28,"Taylor Swift",,"...Ready For It?"
,29,"Camila Cabello",,Consequences
,30,"Taylor Swift",,Delicate
,31,"Camila Cabello",,"Inside Out"
,32,"Taylor Swift",,"Dancing With Our Hands Tied"
,33,"Troye Sivan",,"The Good Side"
,34,"Hunter Hayes",,"This Girl"
,35,"Kelly Clarkson",,"Meaning of Life"
,36,"Camila Cabello",,"In the Dark"
,37,MAX,gnash,"Lights Down Low"
,38,"Camila Cabello",,"Into It"
,39,"Taylor Swift",,"Don't Blame Me"
,40,"Kelly Clarkson",,"Whole Lotta Woman"
