"Chart ID",Position,Artist,Featured,"Song Title"
09092022-mohyl,1,PONY,,Peach
09092022-mohyl,2,Bummer,,"I Want to Punch Bruce Springsteen in the Dick"
09092022-mohyl,3,"Holy Fawn",,"Dimensional Bleed"
09092022-mohyl,4,"Sydney Sprague",,"Think Nothing"
09092022-mohyl,5,Bedlocked,,"Sleeping Giant"
09092022-mohyl,6,"PinkPantheress; Sam Gellaitry",,"Picture in my mind"
09092022-mohyl,7,Bedlocked,,"See Through"
09092022-mohyl,8,"Soul Blind",,"Stuck In A Loop"
09092022-mohyl,9,"Kelsea Ballerini",,HEARTFIRST
09092022-mohyl,10,Anxious,,"Call From You"
09092022-mohyl,11,"Eliza & the Delusionals",,"Save Me"
09092022-mohyl,12,"House of Harm",,"Feel My Heart Beat"
09092022-mohyl,13,"Eliza Rose; Interplanetary Criminal",,"B.O.T.A. (Baddest Of Them All)"
09092022-mohyl,14,Mastodon,,"Pushing the Tides"
09092022-mohyl,15,"Joyce Wrice; KAYTRANADA",,"Iced Tea"
09092022-mohyl,16,Ànders,,"Come With Me"
09092022-mohyl,17,Glare,,Floating
09092022-mohyl,18,Money,,Fuct
09092022-mohyl,19,"Narrow Head",,T.W.I.N.
09092022-mohyl,20,Softcult,,Uzumaki
09092022-mohyl,21,Architects,,"when we were young"
09092022-mohyl,22,"Alex G",,Runner
09092022-mohyl,23,"piri; Tommy Villiers",,"soft spot"
09092022-mohyl,24,Snarls,,"After You (Samantha's Song)"
09092022-mohyl,25,"Cathedral Bells",,"Fall Into Place"
09092022-mohyl,26,"Jukio Kallio; Daniel Hagström",,"Falling (in Love) on the Dancefloor"
09092022-mohyl,27,Alexisonfire,,"Sans Soleil"
09092022-mohyl,28,MILLY,,Illuminate
09092022-mohyl,29,"WALK THE MOON",,Giants
09092022-mohyl,30,"Cathedral Bells",,Afterglow
09092022-mohyl,31,"trauma ray",,Transmissions
09092022-mohyl,32,"Capital Theatre",,"Fait Accompli"
09092022-mohyl,33,Shame,,"This Side of the Sun"
09092022-mohyl,34,Gulfer,,Greetings
09092022-mohyl,35,"Cowgirl Clue",,"Trailblaze ☆"
09092022-mohyl,36,Spiritbox,,Rotoscope
09092022-mohyl,37,PHEM,,flowers
09092022-mohyl,38,Slater,,Burnt
09092022-mohyl,39,"Cities Aviv",,"Ways of the World"
09092022-mohyl,40,PONY,,"Did It Again"
09092022-mohyl,41,Sleepwalk,,Flipside
09092022-mohyl,42,"Jack White",,"What's the Trick?"
09092022-mohyl,43,Gwenno,,"An Stevel Nowydh"
09092022-mohyl,44,"Nilüfer Yanya",,stabilise
09092022-mohyl,45,"trauma ray",,Nixon
09092022-mohyl,46,Money,,"Slower Hell"
09092022-mohyl,47,Gorillaz,Thundercat,"Cracker Island"
09092022-mohyl,48,Downward,,"UGLY BUG"
09092022-mohyl,49,Beyoncé,,"BREAK MY SOUL"
09092022-mohyl,50,Phoenix,,"Alpha Zulu"
