"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Alec Benjamin",,"Let Me Down Slowly"
,2,"DJ Snake; J Balvin; Tyga",,"Loco Contigo"
,3,MEDUZA,Goodboys,"Piece Of Your Heart"
,4,"florianrus; MIRA",,"Strazile Din Bucuresti"
,5,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,6,"Shawn Mendes; Camila Cabello",,Señorita
,7,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,8,"GIMS; Maluma",,"Hola Señorita"
,9,"Ariana Grande",,"7 rings"
,10,"The Motans","Irina Rimes",Poem
,11,SICKOTOY,Minelli,Addicted
,12,"Dennis Lloyd",,"Never Go Back"
,13,"Fly Project",,México
,14,Delia,"The Motans",Ramai
,15,"A Boogie Wit da Hoodie",,"Look Back At It"
,16,"Maroon 5",,Memories
,17,"French Montana","City Girls","Wiggle It"
,18,"Dimitri Vegas & Like Mike; David Guetta; Daddy Yankee","Afro Bros; Natti Natasha",Instagram
,19,"Jo; Juno",,Cauta-ma
,20,"Tones and I",,"Dance Monkey"
,21,Spike,Andia,Salcamii
,22,"Lewis Capaldi",,"Someone You Loved"
,23,"Jonas Brothers",,"Only Human"
,24,Smiley,,"My Love"
,25,SICKOTOY,Roxen,"You Don't Love Me"
,26,Delia,,"Sa-mi Canti"
,27,"Ally Brooke","A Boogie Wit da Hoodie","Lips Don't Lie"
,28,"Killa Fonic","Carla's Dreams",Bambolina
,29,Regard,,"Ride It"
,30,"What's Up; Andra",,"Tine-te Bine"
,31,"Carla's Dreams",,"Ne Topim"
,32,"Pedro Cazanova",Roxana,"Love Letter"
,33,"Lukas Graham",,"Love Someone"
,34,"Daddy Yankee",Snow,"Con Calma"
,35,Feli,,"Frunze Cad"
,36,Faydee,Antonia,"Trika Trika"
,37,"Kygo; Whitney Houston",,"Higher Love"
,38,Lauv,Anne-Marie,"fuck, i'm lonely"
,39,"Robin Schulz",Harlœ,"All This Love"
,40,"Costi; Jay Maly; Emilia (🇧🇬)",,"Bombon Bebe (Adrenalina)"
