"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,"Don't Start Now"
,2,"The Weeknd",,Heartless
,3,"Billie Eilish",,"all the good girls go to hell"
,4,"Pabllo Vittar",,"Amor de Que"
,5,"The Weeknd",,"Blinding Lights"
,6,"Pabllo Vittar; Psirico",,Parabéns
,7,"IZA; Ciara; Major Lazer",,Evapora
,8,"Dua Lipa",,"Future Nostalgia"
,9,"KAROL G; Nicki Minaj",,Tusa
,10,"Anitta; Lexa; Luísa Sonza",Rebecca,Combatchy
,11,Jão,,"Essa Eu Fiz Pro Nosso Amor"
,12,"Billie Eilish",,"everything i wanted"
,13,"Harry Styles",,"Lights Up"
,14,"Selena Gomez",,"Lose You to Love Me"
,15,"Harry Styles",,"Watermelon Sugar"
,16,"MC Ingryd","DJ Henrique da VK","Vem Me Satisfazer"
,17,"Post Malone","Young Thug",Goodbyes
,18,"Post Malone",,Circles
,19,"Vitor Kley","Samuel Rosa","A Tal Canção Pra Lua"
,20,"Katy Perry",,"Harleys in Hawaii"
