"Chart ID",Position,Artist,Featured,"Song Title"
,1,Goldband,,Noodgeval
,2,DI-RECT,,"90s Kid"
,3,"Lewis Capaldi",,"Forget Me"
,4,"Sam Smith; Kim Petras",,Unholy
,5,"Son Mieux",,Multicolor
,6,"Jaap Reesema",,Grijs
,7,Goldband,,"Ik Haat Je"
,8,"Elton John; Britney Spears",,"Hold Me Closer"
,9,Rema,,"Calm Down"
,10,Goldband,,"Witte Was"
,11,"Sam Fender",,Alright
,12,"Calvin Harris; Normani; Tinashe; Offset",,"New To You"
,13,DI-RECT,,"Through The Looking Glass"
,14,"S10; Bløf",,"Laat Me Los"
,15,"Ed Sheeran",,Celestial
,16,"Dean Lewis",,"How Do I Say Goodbye"
,17,"Suzan & Freek",,Kwijt
,18,"The Jordan",,"Best Damn Day"
,19,Goldband,,"Ja Ja Nee Nee"
,20,"Kygo; Gryffin; Calum Scott",,"Woke Up In Love"
,21,"Robin Schulz; Tom Walker",,"Sun Will Shine"
,22,"Eliza Rose; Interplanetary Criminal",,"B.O.T.A. (Baddest Of Them All)"
,23,"The War On Drugs",,"Oceans of Darkness"
,24,"Doja Cat",,Vegas
,25,Beyoncé,,"ALIEN SUPERSTAR"
,26,"Duncan Laurence",,"Electric Life"
,27,"Nicki Minaj",,"Super Freaky Girl"
,28,"Alok; Ella Eyre; Kenny Dope","Never Dull","Deep Down"
,29,"Sam Feldt","Gavin James",Better
,30,Beyoncé,,PURE/HONEY
,31,"Calvin Harris; Dua Lipa; Young Thug",,Potion
,32,"Robbie Williams",,"Lost (XXV)"
,33,Beyoncé,,"SUMMER RENAISSANCE"
,34,"Yeah Yeah Yeahs",,Wolf
,35,Goldband,,Kinderwens
,36,"Hailee Steinfeld","Anderson .Paak",Coast
,37,ODESZA,"Izzy Bizu","Forgive Me"
,38,"Imagine Dragons",,Sharks
,39,"Harry Styles",,"As It Was"
,40,"Netsky; Rita Ora",,Barricades
,41,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,42,"Daði Freyr",,"I'm Fine"
,43,"Gavin James",,Novocaine
,44,Angèle,,"[duplicate], change to Amour, Haine & Danger (510346)"
,45,Khalid,,Satellite
,46,"Sigala; David Guetta; Sam Ryder",,"Living Without You"
,47,"Lucas & Steve; 4 Strings",Lagique,"If It Ain't Love"
,48,"George Ezra",,"Love Somebody Else"
,49,"The War On Drugs",,"Slow Ghost"
,50,"Gabry Ponte; LUM!X","Daddy DJ","We Could Be Together"
,51,"Waylon; Jan Smit",,"Tussen Jou En Mij"
,52,Goldband,,Requiem
,53,"La Fuente",,"I Want You"
,54,"Oscar and The Wolf",,Warrior
,55,"The Killers",,boy
,56,"Sam Ryder",,Somebody
,57,"Tove Lo",,"True Romance"
,58,"Kris Kross Amsterdam","Ronnie Flex; Zoë Tauran",Adrenaline
,59,"Armin van Buuren",Wrabel,"Feel Again"
,60,Beyoncé,,"BREAK MY SOUL"
,61,Goldband,,"Dit Is Voor Jou"
,62,"Jonathan Jeremiah",,"The Rope"
,63,Goldband,,"De Langste Nacht"
,64,"Dimitri Vegas; David Guetta; Nicole Scherzinger",Azteck,"The Drop"
,65,"Carly Rae Jepsen",,"Beach House"
,66,"Lukas Graham",Khalid,"Wish You Were Here"
,67,Chef'Special,,"You And I"
,68,"Calvin Harris; Justin Timberlake; Halsey; Pharrell Williams",,"Stay With Me"
,69,"Clean Bandit; French The Kid",Rema,"Sad Girls"
,70,"Rosa Linn",,SNAP
,71,Beyoncé,,"CUFF IT"
,72,Krezip,,"Ready For More"
,73,"Froukje; S10",,"Zonder Gezicht"
,74,"Ilse DeLange",,Willing
,75,"Paolo Nutini",,"Shine A Light"
