"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Charli XCX",,"Used to Know Me"
,2,Slayyyter,,"Daddy AF"
,3,Lizzo,,"About Damn Time"
,4,"Rina Sawayama",,XS
,5,Slayyyter,Wuki,"Self Destruct"
,6,"Charli XCX",,Baby
,7,"My Chemical Romance",,"The Foundations of Decay"
,8,"Charli XCX",,Yuck
,9,"Charli XCX",,Crash
,10,"Kim Petras",,XXX
,11,"Harry Styles",,"As It Was"
,12,"Kim Petras",,"They Wanna Fuck"
,13,"Meghan Trainor","The Pussycat Dolls",Genetics
,14,"Kim Petras",,"Treat Me Like a Slut"
,15,"Kim Petras",,"Superpower Bitch"
,16,"Post Malone; The Weeknd",,"One Right Now"
,17,"Avril Lavigne",,"Bite Me"
,18,"Carly Rae Jepsen",,"Cut to the Feeling"
,19,"Kim Petras",,"Throat Goat"
,20,"Charli XCX",,"Good Ones"
