"Chart ID",Position,Artist,Featured,"Song Title"
124-2-2-2-2-2,1,Ghost'n'Ghost,,"Love Again"
124-2-2-2-2-2,2,"Virtual Riot",,"Fuck Gravity"
124-2-2-2-2-2,3,ArryBo,,"Make It Rain"
124-2-2-2-2-2,4,Cartoon,,"Whatever I Do"
124-2-2-2-2-2,5,"Time To Talk; Azertion; JJD; Axollo",,"Street Lights"
124-2-2-2-2-2,6,ArryBo,,Sus
124-2-2-2-2-2,7,Cartoon,"Jüri Pootsmann","I Remember U"
124-2-2-2-2-2,8,"Charli XCX","Rina Sawayama","Beg for You"
124-2-2-2-2-2,9,"NCT (Duo); T & Sugah; Voicians",,"Along The Road"
124-2-2-2-2-2,10,"The Kid LAROI; Justin Bieber",,STAY
124-2-2-2-2-2,11,"Catfish and the Bottlemen",,Longshot
124-2-2-2-2-2,12,"Catfish and the Bottlemen",,7
124-2-2-2-2-2,13,"Jessica Darrow",,"Surface Pressure"
124-2-2-2-2-2,14,K-391,,Earth
124-2-2-2-2-2,15,"Netrum; Halvorsen",,Phoenix
124-2-2-2-2-2,16,"Diane Guerrero; Stephanie Beatriz",,"What Else Can I Do?"
124-2-2-2-2-2,17,"Ryan King",,Little
124-2-2-2-2-2,18,"James Arthur","Josh Francheschi","Lose My Mind"
124-2-2-2-2-2,19,"Stephanie Beatriz; Olga Merediz; Encanto Cast",,"The Family Madrigal"
124-2-2-2-2-2,20,"benny blanco; Halsey; Khalid",,Eastside
