"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Chainsmokers",Halsey,Closer
,2,Bastille,,"Fake It"
,3,"DJ Snake","Justin Bieber","Let Me Love You"
,4,"Ellie Goulding",,"Still Falling for You"
,5,LUDMILLA,"Filipe Ret",Abstinência
,6,"Troye Sivan","Alessia Cara",WILD
,7,"Zé Felipe",LUDMILLA,"Não Me Toca"
,8,Drake,"Wizkid; Kyla","One Dance"
,9,"Fifth Harmony","Fetty Wap","All in My Head (Flex)"
,10,"Calvin Harris",,"My Way"
,11,"Lady Gaga",,"Perfect Illusion"
,12,Sia,"Kendrick Lamar","The Greatest"
,13,"MC Guimê",Tropkillaz,"Viva la Vida"
,14,"Years & Years",,Worship
,15,Lexa,,"Se Eu Mandar"
,16,"Olly Murs",,"You Don't Know Love"
,17,"Years & Years",,Meteorite
,18,"Roberta Campos",,"Minha Felicidade"
,19,"Ricky Martin",Maluma,"Vente Pa' Ca"
,20,"Projota; Anitta",,"Faz Parte"
