"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,2,Beyoncé,,"Before I Let Go"
,3,"Lady Gaga",,"Sexxx Dreams"
,4,"Taylor Swift","Brendon Urie",ME!
,5,"Iggy Azalea",,"Sally Walker"
,6,Beyoncé,,"All Night"
,7,TLC,,"No Scrubs"
,8,"Billie Eilish",,"bury a friend"
,9,"Ariana Grande",,"in my head"
,10,Beyoncé,,Sorry
,11,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,12,Beyoncé,,Formation
,13,"Billie Eilish",,"bad guy"
,14,Beyoncé,"Jack White","Don't Hurt Yourself"
,15,Saweetie,,"ICY GRL"
,16,"Miley Cyrus",,"Who Owns My Heart"
,17,"Ariana Grande",,"7 rings"
,18,Kesha,,Boots
,19,"Billie Eilish",,"you should see me in a crown"
,20,"Ariana Grande; Victoria Monét",,MONOPOLY
