"Chart ID",Position,Artist,Featured,"Song Title"
12132009-Au-dollarsign-tin,1,Kesha,,"TiK ToK"
12132009-Au-dollarsign-tin,2,"Owl City",,Fireflies
12132009-Au-dollarsign-tin,3,"Leighton Meester","Robin Thicke","Somebody to Love"
12132009-Au-dollarsign-tin,4,P!nk,,Funhouse
12132009-Au-dollarsign-tin,5,"Jason Derulo",,"Whatcha Say"
12132009-Au-dollarsign-tin,6,Rihanna,,"Russian Roulette"
12132009-Au-dollarsign-tin,7,"Priscilla Renea",,Dollhouse
12132009-Au-dollarsign-tin,8,"David Guetta & Bebe Rexha","Akon Slim Shady","Sexy Chick"
12132009-Au-dollarsign-tin,9,"La Roux",,Bulletproof
12132009-Au-dollarsign-tin,10,Orianthi,,"According to You"
12132009-Au-dollarsign-tin,11,Cascada,,"Evacuate the Dancefloor"
12132009-Au-dollarsign-tin,12,"Ashley Tisdale",,"Crank It Up"
12132009-Au-dollarsign-tin,13,"The Veronicas",,"4ever 2009"
12132009-Au-dollarsign-tin,14,"Kris Allen",,"Live like We're Dying"
12132009-Au-dollarsign-tin,15,"Allison Iraheta",,"Friday I'll Be Over U"
12132009-Au-dollarsign-tin,16,"Jay Sean","Sean Paul; Lil Jon","Do You Remember"
12132009-Au-dollarsign-tin,17,"BOYS LIKE GIRLS","Taylor Swift","Two Is Better Than One"
12132009-Au-dollarsign-tin,18,"Carrie Underwood",,"Cowboy Casanova"
12132009-Au-dollarsign-tin,19,"Janet Jackson",,"Make Me"
12132009-Au-dollarsign-tin,20,Paramore,,Ignorance
12132009-Au-dollarsign-tin,21,"Jesse McCartney",T-Pain,"Body Language"
12132009-Au-dollarsign-tin,22,"Jordin Sparks",,"S.O.S. (Let the Music Play)"
12132009-Au-dollarsign-tin,23,"Zac Brown Band",,Toes
12132009-Au-dollarsign-tin,24,"Kelly Clarkson",,"Already Gone"
12132009-Au-dollarsign-tin,25,"Jason Derulo",,"In My Head"
12132009-Au-dollarsign-tin,26,"Jay Sean","Lil Wayne",Down
12132009-Au-dollarsign-tin,27,"Lady A",,"Need You Now"
12132009-Au-dollarsign-tin,28,"Taylor Swift",,"Come in with the Rain"
12132009-Au-dollarsign-tin,29,"Jessie James",,"I Look so Good (Without You)"
12132009-Au-dollarsign-tin,30,"Taylor Swift",,"Jump Then Fall"
12132009-Au-dollarsign-tin,31,3OH!3,"Katy Perry",Starstrukk
12132009-Au-dollarsign-tin,32,"Hilary Duff",,Holiday
12132009-Au-dollarsign-tin,33,"Miley Cyrus",,"When I Look at You"
12132009-Au-dollarsign-tin,34,"Black Eyed Peas",,"Imma Be"
12132009-Au-dollarsign-tin,35,"Lady Gaga",,"Bad Romance"
12132009-Au-dollarsign-tin,36,"Colbie Caillat",,"Fallin' for You"
12132009-Au-dollarsign-tin,37,"The Ting Tings",,"Great DJ"
12132009-Au-dollarsign-tin,38,"Taylor Swift",,Fifteen
12132009-Au-dollarsign-tin,39,"Jessie James",,"My Cowboy"
12132009-Au-dollarsign-tin,40,"Miley Cyrus",,"Party in the U.S.A."
12132009-Au-dollarsign-tin,41,"Luke Bryan",,"Do I"
12132009-Au-dollarsign-tin,42,"Leona Lewis",,"I Got You"
12132009-Au-dollarsign-tin,43,3OH!3,,"Don't Trust Me"
12132009-Au-dollarsign-tin,44,"BOYS LIKE GIRLS",,"Love Drunk"
12132009-Au-dollarsign-tin,45,"Emily Osment",,"All the Way Up"
12132009-Au-dollarsign-tin,46,"Miley Cyrus",,"The Time of Our Lives"
12132009-Au-dollarsign-tin,47,"Kelly Clarkson",,"Don't Let Me Stop You"
12132009-Au-dollarsign-tin,48,"Uncle Kracker",,Smile
12132009-Au-dollarsign-tin,49,"Miley Cyrus",,"Don't Walk Away"
12132009-Au-dollarsign-tin,50,"Jessie James",,"Burn It Up"
12132009-Au-dollarsign-tin,51,"Black Eyed Peas",,"Meet Me Halfway"
12132009-Au-dollarsign-tin,52,Krista,,"Temporary Insanity"
12132009-Au-dollarsign-tin,53,Shakira,,"She Wolf"
12132009-Au-dollarsign-tin,54,"Hey Monday",,"How You Love Me Now"
12132009-Au-dollarsign-tin,55,"Jason Castro",,"Let's Just Fall in Love Again"
12132009-Au-dollarsign-tin,56,"Lady A",,"I Run to You"
12132009-Au-dollarsign-tin,57,"Kelly Clarkson",,"If I Can't Have You"
12132009-Au-dollarsign-tin,58,"Taylor Swift",,"You're Not Sorry"
12132009-Au-dollarsign-tin,59,"Ashley Tisdale",,Masquerade
12132009-Au-dollarsign-tin,60,Duffy,,Mercy
12132009-Au-dollarsign-tin,61,"Miley Cyrus",,"Kicking and Screaming"
12132009-Au-dollarsign-tin,62,"Kelly Clarkson",,"Already Gone (Live @ Nova Takeover)"
12132009-Au-dollarsign-tin,63,"Natasha Bedingfield",,"Pocketful of Sunshine"
12132009-Au-dollarsign-tin,64,"Black Eyed Peas",,"Electric City"
12132009-Au-dollarsign-tin,65,"Cobra Starship","Leighton Meester","Good Girls Go Bad"
12132009-Au-dollarsign-tin,66,Rihanna,Jeezy,Hard
12132009-Au-dollarsign-tin,67,Timbaland,"Nelly Furtado; SoShy","Morning After Dark"
12132009-Au-dollarsign-tin,68,"La La",,Radio
12132009-Au-dollarsign-tin,69,"Down with Webster",,"Rich Girl$"
