"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Juice WRLD",,Syphilis
,2,"AJ x Deno",EO,London
,3,"Catfish and the Bottlemen",,Longshot
,4,"YUNGBLUD; Halsey","Travis Barker","11 Minutes"
,5,"Brian Tyler",,"Formula 1 Theme"
,6,"Post Malone",,Wow.
,7,Dave,Fredo,"Funky Friday"
,8,Kehlani,"Ty Dolla $ign","Nights Like This"
,9,"The 1975",,"Sincerity Is Scary"
,10,Giggs,,BABY
,11,Marshmello,CHVRCHES,"Here With Me"
,12,"The Chainsmokers","Winona Oak",Hope
,13,"Pale Waves",,Eighteen
,14,Dave,Ruelle,Lesley
,15,"Juice WRLD",,"Make Believe"
,16,"Headie One",Dave,18HUNNA
,17,"The Chemical Brothers",,"We've Got To Try"
,18,"Vampire Weekend",,"Harmony Hall"
,19,"A Boogie Wit da Hoodie",6ix9ine,Swervin
,20,"Post Malone; Swae Lee",,Sunflower
,21,"Little Simz","Cleo Sol",Selfish
,22,"The Chainsmokers; Aazar",,Siren
,23,"The Killers",,"Mr. Brightside"
,24,NSG,"Tion Wayne",Options
,25,Sigrid,,"Don't Kill My Vibe"
,26,"J. Cole",,"MIDDLE CHILD"
,27,Khalid,,Better
,28,"Twenty One Pilots",,Jumpsuit
,29,"Travis Scott",Drake,"SICKO MODE"
,30,"Juice WRLD",,Empty
,31,"Foster the People",,"Pumped Up Kicks"
,32,Dave,,Psycho
,33,"My Chemical Romance",,"Welcome to the Black Parade"
,34,"The 1975",,"Give Yourself a Try"
,35,"Fleetwood Mac",,"The Chain"
,36,"Owl City",,Fireflies
,37,"Flipp Dinero",,"Leave Me Alone"
,38,"Juice WRLD",Clever,"Ring Ring"
,39,"Lil Xan",,"Watch Me Fall"
,40,"Lil Peep; ILoveMakonnen","Fall Out Boy","I've Been Waiting"
