"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Girls' Generation",,"FOREVER 1"
,2,SEVENTEEN,,HOT
,3,BLACKPINK,,"Pink Venom"
,4,SUNMI,,"Heart Burn"
,5,"Apink CHOBOM",,Copycat
,6,SEVENTEEN,,_WORLD
,7,SEVENTEEN,,Darl+ing
,8,"ONE OK ROCK",,"Save Yourself"
,9,BIGBANG,,"Still Life"
,10,"LE SSERAFIM",,FEARLESS
,11,WJSN,,"Last Sequence"
,12,Ado,,"New Genesis"
,13,"CHUNG HA",,Sparkling
,14,ENHYPEN,,"Future Perfect (Pass the MIC)"
,15,"TOMORROW X TOGETHER",,"Good Boy Gone Bad"
,16,VIVIZ,,LOVEADE
,17,IVE,,"LOVE DIVE"
,18,LOONA,,"Flip That"
,19,STAYC,,"BEAUTIFUL MONSTER"
,20,"Red Velvet",,"Feel My Rhythm"
