"Chart ID",Position,Artist,Featured,"Song Title"
,1,KAYTRANADA,Tinashe,"The Worst in Me"
,2,"Angel Olsen",,"All Mirrors"
,3,"Angel Olsen",,Lark
,4,"Weyes Blood",,Everyday
,5,"Weyes Blood",,"A Lot's Gonna Change"
,6,"Angel Olsen",,Chance
,7,"Mariah Carey",,"All I Want for Christmas Is You"
,8,"Weyes Blood",,Andromeda
,9,"Dua Lipa",,"Don't Start Now"
,10,"Angel Olsen",,Summer
,11,"FKA twigs",,cellophane
,12,"FKA twigs",,"mirrored heart"
,13,"FKA twigs",,"mary magdalene"
,14,"Angel Olsen",,"What It Is"
,15,"Weyes Blood",,Movies
,16,"Angel Olsen",,Spring
,17,"Angel Olsen",,"Too Easy"
,18,"Angel Olsen",,"New Love Cassette"
,19,"Weyes Blood",,"Wild Time"
,20,"Charli XCX",HAIM,Warm
,21,Tinashe,,"Cash Race"
,22,"Weyes Blood",,"Nearer to Thee"
,23,"Mark Ronson","Angel Olsen","True Blue"
,24,"Weyes Blood",,"Picture Me Better"
,25,"FKA twigs",,"fallen alien"
,26,"FKA twigs",,"home with you"
,27,"FKA twigs",Future,"holy terrain"
,28,"FKA twigs",,daybed
,29,"FKA twigs",,"sad day"
,30,"Angel Olsen",,Tonight
,31,"Weyes Blood",,"Mirror Forever"
,32,Tinashe,,"Stormy Weather"
,33,"Weyes Blood",,"Something to Believe"
,34,Tinashe,,"Ooh La La"
,35,"Brandy; Monica",,"The Boy Is Mine"
,36,"FKA twigs",,"thousand eyes"
,37,"Katy Perry",,"Never Really Over"
,38,"Mariah Carey",,"Oh Santa!"
,39,Tinashe,,Hopscotch
,40,Tinashe,Future,"Faded Love"
