"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Twenty One Pilots",,"Nico and the Niners"
,2,"Twenty One Pilots",,Jumpsuit
,3,"Imagine Dragons",,Natural
,4,Drake,,"In My Feelings"
,5,"Swae Lee","Slim Jxmmi",Guatemala
,6,"Post Malone",,Paranoid
,7,"Calvin Harris; Dua Lipa",,"One Kiss"
,8,"Nio Garcia","Ozuna; Bad Bunny; Darell; Nicky Jam; Casper Magico","Te Boté - Remix"
,9,Drake,,"Nice For What"
,10,"Post Malone","Ty Dolla $ign",Psycho
,11,Galantis,Uffie,Spaceship
,12,"Imagine Dragons",,"Whatever It Takes"
,13,"David Guetta; Sia",,Flames
,14,"Post Malone",,"Better Now"
,15,Marshmello,"Leah Culver",Fly
,16,"The Weeknd",,"Try Me"
,17,"Imagine Dragons",,"I Don't Know Why"
,18,LSD,,Audio
,19,Drake,,"God's Plan"
,20,Smallpools,,"DJs & Porsches"
,21,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,22,"Clean Bandit","Demi Lovato",Solo
,23,"J Balvin",,Ambiente
,24,Avicii,"Sandro Cavazza","Without You"
,25,"Maroon 5","Cardi B","Girls Like You"
,26,"Sebastián Yatra",,"No Hay Nadie Más"
,27,"Juice WRLD",,"Lucid Dreams"
,28,Ozuna,,Unica
,29,"Justin Timberlake",,"Midnight Summer Jam"
,30,"Shawn Mendes",,"In My Blood"
,31,Smallpools,,"Passenger Side"
,32,G-Eazy,"Charlie Puth",Sober
,33,"Charlie Puth",Kehlani,"Done for Me"
,34,Bastille,,"Quarter Past Midnight"
,35,"Kygo; Imagine Dragons",,"Born To Be Yours"
,36,Wallows,,"Pictures of Girls"
,37,"Foster the People",,"Sit Next to Me"
,38,"Dan Reynolds; Hans Zimmer",,"Skipping Stones"
,39,"Tiësto; Dzeko","Preme; Post Malone","Jackie Chan"
,40,"Panic! At The Disco",,"High Hopes"
