"Chart ID",Position,Artist,Featured,"Song Title"
angel22--2,1,TWICE,,"What Is Love?"
angel22--2,2,BLACKPINK,,"As If It's Your Last"
angel22--2,3,BLACKPINK,,BOOMBAYAH
angel22--2,4,TWICE,,"CHEER UP"
angel22--2,5,"Red Velvet",,"Bad Boy"
angel22--2,6,"CHUNG HA",,"Roller Coaster"
angel22--2,7,"WANNA ONE",,Energetic
angel22--2,8,"WANNA ONE",,"Pick Me"
angel22--2,9,I.O.I,,"Very Very Very"
angel22--2,10,Hyolyn,Gray,Dally
angel22--2,11,iKON,,"LOVE SCENARIO"
angel22--2,12,GOT7,,Look
angel22--2,13,Apink,,NoNoNo
angel22--2,14,I.O.I,,"Pick Me"
angel22--2,15,GFRIEND,,"Time For The Moon Night"
angel22--2,16,WINNER,,"Really Really"
angel22--2,17,"Red Velvet",,"Red Flavor"
angel22--2,18,TWICE,,"KNOCK KNOCK"
angel22--2,19,GFRIEND,,"Me Gustas Tu"
angel22--2,20,BLACKPINK,,WHISTLE
angel22--2,21,MAMAMOO,,"Starry Night"
angel22--2,22,MOMOLAND,,"BBoom BBoom"
angel22--2,23,Lovelyz,,Ah-Choo
angel22--2,24,EXID,,"Up & Down"
angel22--2,25,PENTAGON,,Shine
