"Chart ID",Position,Artist,Featured,"Song Title"
,1,PSY,SUGA,"That That"
,2,"просто Лера",,Хрущёвка
,3,Doda,,"Melodia Ta"
,4,"Shahar Tavoch",,מנגל
,5,GJan,,Confidence
,6,Maléna,,"Qami Qami"
,7,"Dawid Podsiadło",,Post
,8,LUM!X,"PIA MARIA",Halo
,9,Mirami,,Sexualna
,10,"Julia Rocka",,Balans
,11,"Milica Pavlović",Albino,Seceru
,12,"Sanah; Daria Zawiałow",,Eldorado
,13,SexMasterka,,"Głębokie Gardło"
,14,Domiziana,,"Ohne Benzin"
,15,"Mausio; Roxen",,Ghost
,16,"Shahar Tavoch",,מישבאלי
,17,SVEA,,"Never Call Me Again"
,18,Emmi,,Drum
,19,"Japczan; Dejvid",,"Ojciec z Synem"
,20,KAZKA,,Палала
,21,LP,,"One Last Time"
,22,"Mihaela Marinova",,"Need You"
,23,MIKA,,"Yo Yo"
,24,OneRepublic,,"All the Right Moves"
,25,Rêve,,"CTRL + ALT + DEL"
