"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,vampire
,2,"Jung Kook; Latto",,Seven
,3,"Taylor Swift",,"I Can See You (Taylor's Version) (From The Vault)"
,4,Lauv,,"Steal The Show"
,5,NewJeans,,"Super Shy"
,6,"Jon Batiste","JID; Camilo; Cat Burns; NewJeans","Be Who You Are (Real Magic)"
,7,"Taylor Swift",,"Back to December (Taylor's Version)"
,8,"NewJeans; JID",,"Zero (J.I.D Remix)"
,9,"Jax Jones; Fireboy DML",,"Me and My Guitar"
,10,"Billie Eilish",,"What Was I Made For?"
,11,"Taylor Swift",,"Last Kiss (Taylor's Version)"
,12,"Jon Batiste","Jon Bellion; Fireboy DML","Drink Water"
,13,"Jon Batiste",,"Calling Your Name"
,14,"Taylor Swift",,"Enchanted (Taylor's Version)"
,15,"Niall Horan",,"The Show"
,16,Valley,,"Have A Good Summer (Without Me)"
,17,"Alan Walker; Zak Abel",,"Endless Summer"
,18,"Carly Rae Jepsen",,"Shy Boy"
,19,"Shawn Mendes",,"WHAT THE HELL ARE WE DYING FOR ?"
,20,"Martin Solveig; Faouzia",,"Now or Never"
,21,"Troye Sivan",,Rush
,22,"Taylor Swift",,"Mean (Taylor's Version)"
,23,"Taylor Swift",,"When Emma Falls in Love (Taylor's Version) (From The Vault)"
,24,PinkPantheress,,Angel
,25,NewJeans,,"Cool With You"
,26,"Taylor Swift",,"Foolish One (Taylor's Version) (From The Vault)"
,27,Valley,,Natural
,28,"Kylie Minogue",,"Padam Padam"
,29,"Post Malone",,Overdrive
,30,"Post Malone",,Mourning
,31,"Labrinth; Zendaya",,"The Feels"
,32,FLO,Bellah,"Suite Life (Familiar)"
,33,"Rita Ora",,"Don't Think Twice"
,34,ZAYN,,"Love Like This"
,35,"Harry Styles",,Daylight
,36,"Nicki Minaj; Ice Spice",Aqua,"Barbie World"
,37,"FIFTY FIFTY",,"Cupid (Twin Ver.)"
,38,"Owl City",,"Adam, Check Please"
,39,"Rita Ora",,"You & I"
,40,Tinashe,,"Talk To Me Nice"
,41,NewJeans,,ASAP
,42,"Taylor Swift",,"The Story of Us (Taylor's Version)"
,43,"Maisie Peters",,"There It Goes"
,44,"FIFTY FIFTY",Kaliii,"Barbie Dreams"
,45,"Lizzy McAlpine",,doomsday
,46,"Ava Max",,"Choose Your Fighter"
,47,"Taylor Swift",,"Long Live (Taylor's Version)"
,48,"mxmtoon; Ricky Montgomery; Cavetown",,"Nobody Loves Me"
,49,"Sam Smith",,"Man I Am"
,50,"Lizzy McAlpine",,ceilings
