"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,2,"Post Malone","Ty Dolla $ign",Psycho
,3,Drake,,"God's Plan"
,4,"The Weeknd",,"Call Out My Name"
,5,"Lil Dicky","Chris Brown","Freaky Friday"
,6,"Cardi B",,"Be Careful"
,7,"Bruno Mars","Cardi B","Finesse (Remix)"
,8,"BlocBoy JB",Drake,"Look Alive"
,9,XXXTENTACION,,SAD!
,10,Migos,Drake,"Walk It Talk It"
,11,Bazzi,,Mine
,12,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,13,"Camila Cabello",,"Never Be the Same"
,14,"Zedd; Maren Morris; Grey",,"The Middle"
,15,"Justin Timberlake","Chris Stapleton","Say Something"
,16,"Ed Sheeran; Beyoncé",,"Perfect Duet"
,17,Migos,,"Stir Fry"
,18,"Kendrick Lamar; SZA",,"All the Stars"
,19,"Jay Rock; Kendrick Lamar; Future; James Blake",,"King's Dead"
,20,"Imagine Dragons",,"Whatever It Takes"
