"Chart ID",Position,Artist,Featured,"Song Title"
,1,Adele,,Hello
,2,Drake,,"Hotline Bling"
,3,"The Weeknd",,"The Hills"
,4,"Shawn Mendes",,Stitches
,5,"Fetty Wap","Remy Boyz; Monty",679
,6,"Alessia Cara",,Here
,7,"Meghan Trainor","John Legend","Like I'm Gonna Lose You"
,8,"Elle King",,"Ex's & Oh's"
,9,"Selena Gomez",,"Same Old Love"
,10,"Ariana Grande",,Focus
,11,"Ellie Goulding",,"On My Mind"
,12,"Drake; Future",,Jumpman
,13,"The Weeknd",,"Can't Feel My Face"
,14,"R. City","Adam Levine","Locked Away"
,15,"Missy Elliott","Pharrell Williams","WTF (Where They From)"
,16,"Travis Scott",,Antidote
,17,"Thomas Rhett",,"Die A Happy Man"
,18,"X Ambassadors",,Renegades
,19,"Post Malone",,"White Iverson"
,20,"Fetty Wap",,"Trap Queen"
,21,"Selena Gomez","A$AP Rocky","Good for You"
,22,"Chris Young",,"I'm Comin' Over"
,23,"Skrillex; Diplo; Jack Ü; Justin Bieber",,"Where Are Ü Now"
,24,Future,Drake,"Where Ya At"
,25,"Demi Lovato",,Confident
,26,"One Direction",,Perfect
,27,"Bryson Tiller",,Don't
,28,"Fetty Wap",Monty,"My Way"
,29,"One Direction",,"Drag Me Down"
,30,"Sam Hunt",,"Break Up In A Small Town"
,31,"Fetty Wap",,Again
,32,"Ed Sheeran",,Photograph
,33,OMI,,"Cheerleader (Felix Jaehn Remix)"
,34,"Calvin Harris; Disciples",,"How Deep Is Your Love"
,35,Rudimental,"Ed Sheeran","Lay It All On Me"
,36,"Tory Lanez",,"Say It"
,37,"J. Cole",,"No Role Modelz"
,38,"DeJ Loaf","Big Sean","Back Up"
,39,"Brett Eldredge",,"Lose My Mind"
,40,"Macklemore & Ryan Lewis","Eric Nally; Melle Mel; Kool Moe Dee; Grandmaster Caz",Downtown
,41,Cam,,"Burning House"
,42,DLow,,"Bet You Can't Do it Like Me"
,43,"Dan + Shay",,"Nothin' Like You"
,44,"Blake Shelton",,Gonna
,45,"Ty Dolla $ign","Future; Rae Sremmurd",Blasé
,46,"Old Dominion",,"Break Up with Him"
,47,"Chris Stapleton",,"Tennessee Whiskey"
,48,Drake,,"Back to Back"
,49,"Twenty One Pilots",,"Stressed Out"
,50,"Luke Bryan",,"Strip It Down"
