"Chart ID",Position,Artist,Featured,"Song Title"
,1,AOA,,Miniskirt
,2,Pitbull,Kesha,Timber
,3,Solange,,"Losing You"
,4,"James Vincent McMorrow",,Glacier
,5,9MUSES,,Glue
,6,"Michael Holborn; William Henries",,"Tell Me"
,7,Hi-Fashion,,Amazing
,8,Lissie,,"Further Away (Romance Police)"
,9,Solange,,"Lovers in the Parking Lot"
,10,"Little Mix",,Move
,11,"Katy Perry",,Unconditionally
,12,"Sub Focus",,"Turn Back Time"
,13,"Vance Joy",,Riptide
,14,"Say Lou Lou",,"Better in the Dark"
,15,CHVRCHES,,Gun
,16,"Gregory Alan Isakov",,Amsterdam
,17,Beyoncé,JAY-Z,"Drunk in Love"
,18,"Little Mix",,"Little Me"
,19,T-ARA,,"Number 9"
,20,Rhye,,Open
