"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Becky Hill; David Guetta",,Remember
,2,"Calvin Harris","Tom Grennan","By Your Side"
,3,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
,4,"Dua Lipa",,"Love Again"
,5,"Anne-Marie; Niall Horan",,"Our Song"
,6,OneRepublic,,Run
,7,"Ed Sheeran",,"Bad Habits"
,8,"Doja Cat",SZA,"Kiss Me More"
,9,"Olivia Rodrigo",,"good 4 u"
,10,Noizu,,"Summer 91 (Looking Back)"
,11,"Martin Garrix","Bono; The Edge","We Are The People [Official UEFA EURO 2020 Song]"
,12,"John Mayer",,"Last Train Home"
,13,"Olivia Rodrigo",,brutal
,14,Mabel,,"Let Them Know"
,15,Antoon,,Hyperventilatie
,16,"Imagine Dragons",,Wrecked
,17,"Fred again..; The Blessed Madonna",,"Marea (we've lost dancing)"
,18,"Ava Max",,"EveryTime I Cry"
,19,RAYE,,"Call On Me"
,20,"Justin Wellington; Small Jam",,"Iko Iko (My Bestie)"
,21,"Topic; Bebe Rexha",,"Chain My Heart"
,22,"Purple Disco Machine","Moss Kena; The Knocks",Fireworks
,23,remme,,"the moment"
,24,"Master KG; David Guetta",Akon,"Shine Your Light"
,25,"AFROJACK; David Guetta",,Hero
,26,Kygo,"James Gillespie","Gone Are the Days"
,27,Chef'Special,,"Afraid of the Dark"
,28,Måneskin,,Beggin'
,29,"Olivia Rodrigo",,"deja vu"
,30,Coldplay,,"Higher Power"
,31,"Maroon 5","Megan Thee Stallion","Beautiful Mistakes"
,32,"Imanbek; Sean Paul; Sofía Reyes",,"Dancing On Dangerous"
,33,P!nk,,"All I Know So Far"
,34,"Bebe Rexha",,Sacrifice
,35,"Marshmello; Jonas Brothers",,"Leave Before You Love Me"
,36,"Regard; Troye Sivan; Tate McRae",,You
,37,Leony,,"Faded Love"
,38,"Sigala; Rita Ora",,"You for Me"
,39,VINAI,Vamero,"Rise Up"
,40,"Majestic; Boney M.",,Rasputin
