"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Juice WRLD",,"Lucid Dreams"
,2,"benny blanco; Halsey; Khalid",,Eastside
,3,Drake,,"In My Feelings"
,4,"Loud Luxury",Brando,Body
,5,"Calvin Harris; Sam Smith",,Promises
,6,"George Ezra",,Shotgun
,7,"Dynoro; Gigi D'Agostino",,"In My Mind"
,8,"Marshmello; Bastille",,Happier
,9,"Ariana Grande",,breathin
,10,"5 Seconds of Summer",,Youngblood
,11,"DJ Khaled","Justin Bieber; Chance the Rapper; Quavo","No Brainer"
,12,"Maroon 5","Cardi B","Girls Like You"
,13,"Drake; Michael Jackson",,"Don't Matter To Me"
,14,"Travis Scott",Drake,"SICKO MODE"
,15,"Ariana Grande",,"God is a woman"
,16,"Jax Jones; Mabel","Rich The Kid","Ring Ring"
,17,"Tiësto; Dzeko","Preme; Post Malone","Jackie Chan"
,18,Drake,,Nonstop
,19,"Jess Glynne",,"All I Am"
,20,"Panic! At The Disco",,"High Hopes"
,21,"Dennis Lloyd",,Nevermind
,22,"Bring Me The Horizon",,MANTRA
,23,"Post Malone",,"Better Now"
,24,"Au/Ra; CamelPhat",,"Panic Room"
,25,"A$AP Rocky",Skepta,"Praise the Lord (Da Shine)"
,26,"David Guetta",Anne-Marie,"Don't Leave Me Alone"
,27,Pinkfong,,"Baby Shark"
,28,"Martin Garrix",Khalid,Ocean
,29,"Clean Bandit","Demi Lovato",Solo
,30,"Freya Ridings",,"Lost Without You"
,31,"B Young",,079ME
,32,Tyga,Offset,Taste
,33,BTS,"Nicki Minaj",IDOL
,34,"Ariana Grande",,"no tears left to cry"
,35,"Cheat Codes; Little Mix",,"Only You"
,36,XXXTENTACION,,SAD!
,37,"Travis Scott",,STARGAZING
,38,"The Chainsmokers","Emily Warren","Side Effects"
,39,"Hardy Caprio","One Acen","Best Life"
,40,M-22,Medina,"First Time"
