"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Linkin Park",,Faint
,2,Madonna,,"Killers Who Are Partying"
,3,"Taylor Swift",,"Don't Blame Me"
,4,"Taylor Swift",,"Cruel Summer"
,5,"Linkin Park",,"Easier to Run"
,6,"Madonna; Swae Lee",,Crave
,7,"Miley Cyrus",,"Mother's Daughter"
,8,"Taylor Swift",,"You Need To Calm Down"
,9,"Linkin Park",,"Don't Stay"
,10,Madonna,,"God Control"
,11,"Billie Eilish",,"bad guy"
,12,"Linkin Park",,"Somewhere I Belong"
,13,"Taylor Swift",,"Getaway Car"
,14,"Taylor Swift",,Gorgeous
,15,Madonna,Maluma,"Bitch I'm Loca"
,16,"Madonna; Maluma",,Medellín
,17,Madonna,,"Extreme Occident"
,18,Madonna,,Funana
,19,Madonna,,"I Rise"
,20,"Taylor Swift",,"I Forgot That You Existed"
