"Chart ID",Position,Artist,Featured,"Song Title"
,1,aespa,,Savage
,2,Liniker,,"Indigo Borboleta Anil"
,3,"Red Velvet",,Queendom
,4,KEY,,"BAD LOVE"
,5,TWICE,,"Eyes wide open"
,6,"Marina Sena",,"De Primeira"
,7,YUKIKA,,"SOUL LADY"
,8,Silva,,"De Lá Até Aqui (2011-2021)"
,9,Cher,,Half-Breed
,10,"NCT 127",,Sticker
,11,EXO-CBX,,Magic
,12,BAEKHYUN,,Bambi
,13,TWICE,,"Taste of Love"
,14,EXO-CBX,,"Blooming Days"
,15,LOONA,,[&]
,16,JOY,,"Hello - Special Album"
,17,YUKIKA,,"timeabout,"
,18,LOONA,,"HULA HOOP / Starseed ~Kakusei~"
,19,SUHO,,Self-Portrait
,20,AKB48,,"Nemohamo Rumor"
