"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,2,"Metro Boomin; Future; Chris Brown",,"Superhero (Heroes & Villains)"
,3,"Drake; 21 Savage",,"Rich Flex"
,4,"Lil Uzi Vert",,"Just Wanna Rock"
,5,"Bizarrap; Shakira",,"Shakira: Bzrp Music Sessions, Vol. 53"
,6,Miguel,,"Sure Thing"
,7,"The Weeknd",,"Die For You"
,8,"The Kid LAROI",,"LOVE AGAIN"
,9,"J. Cole",,"No Role Modelz"
,10,"Zach Bryan",,"Something in the Orange"
,11,"Zach Bryan","Maggie Rogers",Dawns
,12,"Tory Lanez",,"The Color Violet"
,13,"Morgan Wallen",,"Last Night"
,14,"Fuerza Regida; Grupo Frontera",,"Bebe Dame"
,15,Drake,"21 Savage","Jimmy Cooks"
,16,"Bad Bunny",,"Tití Me Preguntó"
,17,"Bailey Zimmerman",,"Rock and a Hard Place"
,18,Future,"Drake; Tems","WAIT FOR U"
,19,"Morgan Wallen",,"You Proof"
,20,ThxSoMch,,"SPIT IN MY FACE"
,21,"Bad Bunny","Chencho Corleone","Me Porto Bonito"
,22,"Morgan Wallen",,"Wasted On You"
,23,"Carin Leon; Grupo Frontera",,"Que Vuelvas"
,24,"Lil Baby",,Freestyle
,25,"Morgan Wallen",,"I Wrote The Book"
,26,"Arcángel; Bad Bunny",,"La Jumpa"
,27,Yeat,,"Out thë way"
,28,"Luke Combs",,"The Kind of Love We Make"
,29,"Morgan Wallen",,"Everything I Love"
,30,"Baby Keem; Kendrick Lamar",,"family ties"
,31,"Metro Boomin; Future","Don Toliver","Too Many Nights"
,32,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,33,"The Kid LAROI; Justin Bieber",,STAY
,34,"Lil Yachty",,"the BLACK seminole."
,35,"Steve Lacy",,"Bad Habit"
,36,"Coi Leray",,Players
,37,"Manuel Turizo",,"La Bachata"
,38,"Kendrick Lamar","Jay Rock","Money Trees"
,39,"Kanye West",,Heartless
,40,"21 Savage; Metro Boomin",,"Glock In My Lap"
,41,"J. Cole",,"Wet Dreamz"
,42,"Morgan Wallen",,"One Thing At A Time"
,43,"The Weeknd","Daft Punk",Starboy
,44,"Trippie Redd","Juice WRLD","KNIGHT CRAWLER"
,45,"Metro Boomin; Travis Scott; 21 Savage",,"Niagara Falls (Foot or 2)"
