"Chart ID",Position,Artist,Featured,"Song Title"
,1,Pomme,,"À peu près"
,2,Bengio,"Lina Maly",Glück
,3,Louane,,No
,4,"Ben Howard",,"Nica Libres At Dusk"
,5,"Clare Maguire",,"All Or Nothing Love"
,6,"Anna Leone",,"My Soul I"
,7,"Florence + the Machine",,Hunger
,8,"Joyce Jonathan",,On
,9,Morcheeba,,"Never Undo"
,10,"London Grammar",,"Non Believer"
,11,Villagers,,"A Trick of the Light"
,12,"Vanessa Carlton",,Dreams
,13,"Snow Patrol",,"Don't Give In"
,14,Pomme,,"On brûlera"
,15,"George Ezra",,Shotgun
,16,"Margaux Avril",,Drifting
,17,"Nina Nesbitt",,"Somebody Special"
,18,"Alice Merton",,"Lash Out"
,19,"Between Mountains",,"Into the Dark"
,20,Louane,,Immobile
,21,Morcheeba,,"It's Summertime"
,22,"Anna Leone",,"I Never Really"
,23,"Boulevard des airs",,"Je me dis que toi aussi"
,24,"Hannah Grace",,"Praise You"
,25,"Margaux Avril",,"Something You Can Do"
,26,Pomme,,Pauline
,27,"Ariana Grande",,"no tears left to cry"
,28,"Ben Howard",,"A Boat to an Island on the Wall"
,29,"Carrie Underwood",,"Cry Pretty"
,30,"Ariana Grande",,"God is a woman"
,31,"Maggie Rogers",,Fallingwater
,32,Anitta,,Medicina
,33,"Shake Shake Go",,"Come Back to Me"
,34,"Zeca Veloso","Caetano Veloso; Moreno Veloso; Tom Veloso","Todo Homem"
,35,"Anna Leone",,"Wandered Away"
,36,"Dean Lewis",,"Be Alright"
,37,"Axel Flóvent",,"Close To You"
,38,"Dua Lipa",,IDGAF
,39,Pomme,,"De là-haut"
,40,"Mat Kearney",RAC,Memorized
,41,Robinson,,"Nothing To Regret"
,42,"Nicki Minaj","Ariana Grande",Bed
,43,"Maggie Rose",,"It's You"
,44,"Dave Matthews Band",,"Samurai Cop (Oh Joy Begin)"
,45,L.E.J,,Acrobates
,46,"Anna Leone",,"If You Only"
,47,"Alice Merton",,"No Roots"
,48,"All Saints",,"Love Lasts Forever"
,49,"Novo Amor; Ed Tullett",,Terraform
,50,"Jake Isaac",,"For No Reason"
