"Chart ID",Position,Artist,Featured,"Song Title"
,1,Lauv,,26
,2,"Tate McRae",,"she's all i wanna be"
,3,"Jonas Blue; Why Don't We",,"Don't Wake Me Up"
,4,"Ed Sheeran","Taylor Swift","The Joker And The Queen"
,5,"JP Cooper","Ray BLK","Need You Tonight"
,6,Foxes,,"Growing on Me"
,7,"Avril Lavigne",blackbear,"Love It When You Hate Me"
,8,"Griff; Sigrid",,"Head on Fire"
,9,"Avril Lavigne",,"Love Sux"
,10,"The Weeknd",,Sacrifice
,11,Foxes,,Absolute
,12,"Ed Sheeran","Bring Me The Horizon","Bad Habits (Ed Sheeran x Bring Me The Horizon)"
,13,Foxes,,Gentleman
,14,GAYLE,,abcdefu
,15,"JP Cooper",,Pretender
,16,"The Chainsmokers",,High
,17,Tinashe,,Naturally
,18,"Charlie Puth",,"Light Switch"
,19,Foxes,,"Forgive Yourself"
,20,"Avril Lavigne","Mark Hoppus","All I Wanted"
,21,Foxes,,"Dance Magic"
,22,"JP Cooper",,"Too Close"
,23,"Troye Sivan; Jay Som",,Trouble
,24,"Alesso; Katy Perry",,"When I'm Gone"
,25,Foxes,,"Sky Love"
,26,"Carolina Gaitán - La Gaita; Mauro Castillo; Adassa; Rhenzy Feliz; Diane Guerrero; Stephanie Beatriz; Encanto Cast",,"We Don't Talk About Bruno"
,27,Foxes,,"The Kick"
,28,"Avril Lavigne",,Avalanche
,29,"Avril Lavigne","Machine Gun Kelly","Bois Lie"
,30,"The Weeknd",,"How Do I Make You Love Me?"
,31,"JP Cooper",,"Table For Two"
,32,"Avril Lavigne",,"Bite Me"
,33,Foxes,,"Body Suit"
,34,"Tyga; Doja Cat",,"Freaky Deaky"
,35,Adele,,"Oh My God"
,36,"Avril Lavigne",,"Kiss Me like the World Is Ending"
,37,Foxes,,"Sister Ray"
,38,GAYLE,,"ur just horny"
,39,Foxes,,"Two Kinds of Silence"
,40,"JP Cooper",,Radio
,41,"Taylor Swift",,"Message In A Bottle (Taylor's Version) (From the Vault)"
,42,"Avril Lavigne",,F.U.
,43,Adele,,"Easy On Me"
,44,"Avril Lavigne",,Cannonball
,45,"Calum Scott",,"If You Ever Change Your Mind"
,46,"Ed Sheeran",,"Overpass Graffiti"
,47,"JP Cooper",,"We Cry"
,48,"AJ Mitchell",,Hi-Lo
,49,"Tate McRae",,"feel like shit"
,50,"Nicki Minaj; Lil Baby",,"Do We Have A Problem?"
