"Chart ID",Position,Artist,Featured,"Song Title"
06062020-Feoba,1,"Lady Gaga",,911
06062020-Feoba,2,"Princess Nokia",,Woes
06062020-Feoba,3,"Princess Nokia",,Gross
06062020-Feoba,4,Sia,,"Sober & Unkissed"
06062020-Feoba,5,"Hayley Williams",,"Dead Horse"
06062020-Feoba,6,"Rina Sawayama",,"Cyber Stockholm Syndrome"
06062020-Feoba,7,Björk,,Hunter
06062020-Feoba,8,"Lady Gaga; BLACKPINK",,"Sour Candy"
06062020-Feoba,9,"Rina Sawayama",,"Akasaka Sad"
06062020-Feoba,10,"Rina Sawayama",,XS
06062020-Feoba,11,"Princess Nokia",,"For the Night"
06062020-Feoba,12,"Azealia Banks","Lazy Jay",212
06062020-Feoba,13,"Dua Lipa",,"Break My Heart"
06062020-Feoba,14,"Hayley Williams",,Simmer
06062020-Feoba,15,"Princess Nokia",,Balenciaga
06062020-Feoba,16,"Lady Gaga; Ariana Grande",,"Rain On Me"
06062020-Feoba,17,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
06062020-Feoba,18,Björk,,"Army of Me"
06062020-Feoba,19,"Princess Nokia",,"I Like Him"
06062020-Feoba,20,"Rina Sawayama",,"Comme Des Garçons (Like The Boys)"
06062020-Feoba,21,"Lil Wayne; Doja Cat",,Shimmy
06062020-Feoba,22,"Doja Cat",,"Say So"
06062020-Feoba,23,"Doja Cat",,Streets
06062020-Feoba,24,"The Weeknd","Doja Cat","In Your Eyes (Remix)"
06062020-Feoba,25,Björk,,Jóga
06062020-Feoba,26,"Lana Del Rey",,"Venice Bitch"
06062020-Feoba,27,Paramore,,"Rose-Colored Boy"
06062020-Feoba,28,"Doja Cat",,Rules
06062020-Feoba,29,"Doja Cat; Tyga",,Juicy
06062020-Feoba,30,"Katy Perry",,"Harleys in Hawaii"
06062020-Feoba,31,Kesha,,"Learn to Let Go"
06062020-Feoba,32,"Lady Gaga",,Alice
06062020-Feoba,33,Björk,,"Venus as a Boy"
06062020-Feoba,34,"Doja Cat",,Addiction
06062020-Feoba,35,Sia,,"Judge Me"
06062020-Feoba,36,"Hayley Williams",,"Leave It Alone"
06062020-Feoba,37,Iconika,,"Whoa Man"
06062020-Feoba,38,"Lady Gaga",,"Free Woman"
06062020-Feoba,39,Björk,,"It's Oh So Quiet"
06062020-Feoba,40,"Doja Cat",,"Bottom Bitch"
06062020-Feoba,41,Björk,,"Play Dead"
06062020-Feoba,42,"Lady Gaga",,Replay
06062020-Feoba,43,"Dua Lipa",,Physical
06062020-Feoba,44,"Lady Gaga",,Babylon
06062020-Feoba,45,"Lady Gaga",,"Stupid Love"
06062020-Feoba,46,"Twenty One Pilots",,"Nico and the Niners"
06062020-Feoba,47,Kesha,,Godzilla
06062020-Feoba,48,"Doja Cat",,"Boss Bitch"
06062020-Feoba,49,Björk,,Hyperballad
06062020-Feoba,50,Sia,,"Healing Is Difficult"
