"Chart ID",Position,Artist,Featured,"Song Title"
20010728,1,Alizée,,"Moi... Lolita"
20010728,2,"Linkin Park",,Crawling
20010728,3,"Geri Halliwell",,"It's Raining Men"
20010728,4,"Gigi D'Agostino; Albertino",,Super
20010728,5,Barthezz,,"On The Move"
20010728,6,Lasgo,,Something
20010728,7,Shaggy,Rayvon,Angel
20010728,8,Rammstein,,Sonne
20010728,9,Twarres,,"She Couldn't Laugh"
20010728,10,Delerium,"Leigh Nash","Innocente (Falling In Love) (DJ Tiësto Remix)"
20010728,11,2Pac,"R.L. Huggar","Until The End Of Time"
20010728,12,"R. Kelly",,"The Storm Is Over Now"
20010728,13,"Christina Aguilera; Lil' Kim; Mýa; P!nk",,"Lady Marmalade"
20010728,14,"Mauro Picotto",,Proximus
20010728,15,"Cisco Kid",,Pizzaman
20010728,16,"Manu Chao",,"Me Gustas Tu"
20010728,17,"Various Artists",,"Retro Arena Megamix"
20010728,18,U2,,Elevation
20010728,19,Dido,,"Thank You"
20010728,20,"Limp Bizkit",,"My Way"
20010728,21,D12,,"Purple Pills"
20010728,22,"Da Boy Tommy",,Amen
20010728,23,"Daft Punk",,"Digital Love"
20010728,24,"Joshua Kadison",,Jessie
20010728,25,X-Session,,"All Day, All Night"
20010728,26,"Milk Inc.",,"Never Again"
20010728,27,"Linkin Park",,"One Step Closer"
20010728,28,Westlife,,"Uptown Girl"
20010728,29,"La Luna",,"Kisses Of Fire"
20010728,30,Kosheen,,"(Slip & Slide) Suicide"
