"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sanna Nielsen",,Undo
,2,"Rita Ora",,"I Will Never Let You Down"
,3,Pitbull,G.R.L.,"Wild Wild Love"
,4,Molly,,"Children of the Universe"
,5,"Paloma Faith",,"Only Love Can Hurt Like This"
,6,Kiesza,,Hideaway
,7,"Calvin Harris",,Summer
,8,"Katy Perry",,Birthday
,9,"Michael Jackson","Justin Timberlake","Love Never Felt So Good"
,10,"Elyar Fox",,"A Billion Girls"
,11,"Conchita Wurst",,"Rise Like A Phoenix"
,12,"Mr. Probz",,Waves
,13,Sigma,,"Nobody to Love"
,14,"Little Mix",,Salute
,15,"John Legend",,"All of Me"
,16,"A Great Big World; Christina Aguilera",,"Say Something"
,17,"Gary Barlow",,"Let Me Go"
,18,"5 Seconds of Summer",,"Good Girls"
,19,"Gary Barlow",,"Since I Saw You Last"
,20,"Idina Menzel",,"Let It Go"
