"Chart ID",Position,Artist,Featured,"Song Title"
,1,Apink,,Dumhdurum
,2,"MONSTA X",,Fantasia
,3,ASTRO,,Knock
,4,KANGDANIEL,,2U
,5,NU'EST,,"I'm In Trouble"
,6,APRIL,,LALALILALA
,7,"ONG SEONG WU",,Gravity
,8,"THE BOYZ",,REVEAL
,9,TAEYEON,,HAPPY
,10,"Johnny Orlando",,"See You"
,11,GOT7,,"NOT BY THE MOON"
,12,"OH MY GIRL",,Nonstop
,13,IU,SUGA,eight
,14,CRAVITY,,"Break All The Rules"
,15,APRIL,,"Oh! My Mistake"
,16,"David Archuleta",,"OK, All Right"
,17,(G)I-DLE,,"Oh my god"
,18,NU'EST,,"Let's Love"
,19,"JIN (BTS); BTS",,Moon
,20,"Red Velvet",,Psycho
,21,VERIVERY,,"Lay Back"
,22,Lauv,BTS,Who
,23,"Agust D",,Daechwita
,24,"CHUNG HA",,"Stay Tonight"
,25,"Park Jihoon",,Wing
