"Chart ID",Position,Artist,Featured,"Song Title"
RSC-139,1,"KAROL G",,PROVENZA
RSC-139,2,"Harry Styles",,Daylight
RSC-139,3,"Wet Leg",,"Wet Dream"
RSC-139,4,"Harry Styles",,Satellite
RSC-139,5,"Jessie Ware",,Please
RSC-139,6,"Harry Styles",,"Keep Driving"
RSC-139,7,SZA,,"Garden (Say It Like Dat)"
RSC-139,8,"Bizarrap; Villano Antillano",,"Villano Antillano: Bzrp Music Sessions, Vol. 51"
RSC-139,9,"Harry Styles",,"Late Night Talking"
RSC-139,10,"Camila Cabello; Maria Becerra",,"Hasta Los Dientes"
RSC-139,11,ROSALÍA,,DIABLO
RSC-139,12,"Harry Styles",,"Little Freak"
RSC-139,13,Mitski,,"Washing Machine Heart"
RSC-139,14,"Harry Styles",,"As It Was"
RSC-139,15,ROSALÍA,,"DELIRIO DE GRANDEZA"
RSC-139,16,Joji,,"Glimpse of Us"
RSC-139,17,"The Weeknd","Lana Del Rey","Stargirl Interlude"
RSC-139,18,"Conan Gray",,Memories
RSC-139,19,"Faye Webster",,Kingston
RSC-139,20,KAYTRANADA,Tinashe,"The Worst in Me"
RSC-139,21,"Jessie Ware",,"Pale Blue Light"
RSC-139,22,Spellling,,"Turning Wheel"
RSC-139,23,"Bad Bunny; Bomba Estéreo",,"Ojitos Lindos"
RSC-139,24,ROSALÍA,,CANDY
RSC-139,25,ROSALÍA,Tokischa,"LA COMBI VERSACE"
RSC-139,26,"The Weeknd",,Sacrifice
RSC-139,27,"Bad Bunny","The Marías","Otro Atardecer"
RSC-139,28,"Alabama Shakes",,Shoegaze
RSC-139,29,Arca,,Rakata
RSC-139,30,FLO,,"Cardboard Box"
RSC-139,31,Lizzo,,"About Damn Time"
RSC-139,32,ROSALÍA,,"COMO UN G"
RSC-139,33,"Japanese Breakfast",,Tactics
RSC-139,34,"Perfume Genius",,"On the Floor"
RSC-139,35,"Doja Cat",,Vegas
RSC-139,36,"Frank Ocean",,"Sweet Life"
RSC-139,37,"Magdalena Bay",,Chaeri
RSC-139,38,"One Direction",,"What a Feeling"
RSC-139,39,ROSALÍA,,BIZCOCHITO
RSC-139,40,"Still Woozy; Remi Wolf",,Pool
RSC-139,41,Yola,,"Dancing Away In Tears"
RSC-139,42,"The Weeknd",,"Less Than Zero"
RSC-139,43,"Alabama Shakes",,"Don't Wanna Fight"
RSC-139,44,Lorde,,Ribs
RSC-139,45,"Remi Wolf",,"Disco Man"
RSC-139,46,"Arlo Parks",,Softly
RSC-139,47,Beyoncé,,"BREAK MY SOUL"
RSC-139,48,"Omar Apollo",,Tamagotchi
RSC-139,49,"Summer Walker; SZA",,"No Love"
RSC-139,50,"Lucky Daye",,Over
