"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,2,Grasias,,"Culo De Cuscús"
,3,"Demi Lovato",,"Dancing with the Devil"
,4,"Selena Gomez; Rauw Alejandro",,"Baila Conmigo"
,5,"Ava Max",,"My Head & My Heart"
,6,"Dua Lipa",DaBaby,"Levitating (Remix)"
,7,"DJ Snake; Selena Gomez",,"Selfish Love"
,8,"Cardi B",,Up
,9,"Nathan Dawe; Little Mix",,"No Time for Tears"
,10,"Justin Bieber",,"Hold On"
,11,"Zoe Wees",,"Girls Like Us"
,12,"The Kid LAROI",,"WITHOUT YOU"
,13,"Ella Henderson; Tom Grennan",,"Let's Go Home Together"
,14,"Dennis Lloyd",,Anxious
,15,Edgär,,Nuit
,16,"Taylor Swift","Maren Morris","You All Over Me (Taylor's Version) (From The Vault)"
,17,"David Archuleta",,"I Know He Lives"
,18,"Dubdogz; Bhaskar; Calmani & Grey; Séb Mont",,"100 Degrees"
,19,"All Time Low",,"Once In A Lifetime"
,20,"The Veronicas",,Godzilla
