"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Pearl Jam",,"Mind Your Manners"
,2,"Head of the Herd","Jasmin Parkin","By This Time Tomorrow"
,3,"Monster Truck",,"Sweet Mountain River"
,4,Airbourne,,"Live It Up"
,5,"Stone Temple Pilots; Chester Bennington",,"Out Of Time"
,6,Headstones,,longwaytoneverland
,7,"City and Colour",,Thirst
,8,"The Sheepdogs",,"How Late, How Long"
,9,Shinedown,,"I'll Follow You"
,10,"Rival Sons",,"Until The Sun Comes"
,11,"Kings of Leon",,Supersoaker
,12,"Queens of the Stone Age",,"My God Is The Sun"
,13,"Imagine Dragons",,Demons
,14,"Nine Inch Nails",,"Came Back Haunted"
,15,Lorde,,Royals
,16,"The Sheepdogs",,"Feeling Good"
,17,"Frank Turner",,Recovery
,18,"USS (Ubiquitous Synergy Seeker)",,"This Is The Best"
,19,"Alice in Chains",,Stone
,20,"Billy Talent",,"Stand Up And Run"
,21,"Black Veil Brides",,"In The End"
,22,"Capital Cities",,"Safe and Sound"
,23,"Mumford & Sons",,Babel
,24,"Said the Whale",,"I Love You"
,25,"Pop Evil",,Trenches
,26,"Matthew Good",,"Had It Coming"
,27,Volbeat,,"The Hangman's Body Count"
,28,"Mother Mother",,Happy
,29,"The Mowgli's",,"San Francisco"
,30,Hollerado,,"So It Goes"
,31,"Serena Ryder",,"What I Wouldn't Do"
,32,"Vampire Weekend",,"Diane Young"
,33,"Crash Karma",,Tomorrow
,34,AWOLNATION,,THISKIDSNOTALRIGHT
,35,"New Politics",,Harlem
,36,"Black Sabbath",,"God Is Dead?"
,37,"Fitz and the Tantrums",,"Out Of My League"
,38,Soundgarden,,"Halfway There"
,39,"Jake Bugg",,"Lightning Bolt"
,40,"Avenged Sevenfold",,"Hail to the King"
,41,"Franz Ferdinand",,"Right Action"
,42,"Tame Impala",,Elephant
,43,"Atlas Genius",,"If So"
,44,"Daft Punk","Pharrell Williams","Get Lucky"
,45,"Three Days Grace",,"Misery Loves My Company"
,46,Grouplove,,"Ways To Go"
,47,Bleeker,,"Last Cigarette"
,48,Slash,"Myles Kennedy & The Conspirators",Anastasia
,49,"Billy Talent",,"Man Alive!"
,50,Phoenix,,"Trying To Be Cool"
