"Chart ID",Position,Artist,Featured,"Song Title"
,1,STAYC,,Bubble
,2,Faouzia,,"La La La"
,3,"Addison Rae",,"I got it bad"
,4,H1-KEY,,"SEOUL (Such a Beautiful City)"
,5,H1-KEY,,RUN
,6,"Madison Beer",,Spinnin
,7,Faouzia,,"Plastic Therapy"
,8,H1-KEY,,"Time to Shine"
,9,"Olivia Rodrigo",,"bad idea right?"
,10,H1-KEY,,"Rose Blossom"
,11,STAYC,,"I Wanna Do"
,12,Halle,,Angel
,13,"Charli xcx",,"Speed Drive"
,14,"Billie Eilish",,"What Was I Made For?"
,15,"Tove Lo",,"Elevator Eyes"
,16,"JEON SOMI",,"The Way"
,17,"JEON SOMI",,"Fast Forward"
,18,"JEON SOMI",,"Fxxked Up"
,19,H1-KEY,,"Low-key Scared But H1-KEY Ready"
,20,"Doja Cat",,"Paint The Town Red"
