"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Rita Ora",,Anywhere
,2,"Camila Cabello","Young Thug",Havana
,3,"Joan Thiele",,Armenia
,4,Maraaya,,"Diamond Duck"
,5,Lights,,"New Fears"
,6,"Nadine Coyle",,"Go to Work"
,7,"Mollie King",,"Hair Down"
,8,"Jarina De Marco",,STFU
,9,"Tove Lo",,"disco tits"
,10,"Eva Simons",,Guaya
,11,"Helena Meraai",,"I Am the One"
,12,"Clean Bandit","Julia Michaels","I Miss You"
,13,Chi,,"Hard to Be Happy"
,14,"Selena Gomez; Marshmello",,Wolves
,15,"Taylor Swift",,"...Ready For It?"
,16,"Taylor Swift",,"I Did Something Bad"
,17,"Taylor Swift",,Gorgeous
,18,Sigrid,,Strangers
,19,Cira,,"Hun Bun"
,20,"Paloma Faith",,Crybaby
,21,"Taylor Swift",,Delicate
,22,"St. Vincent",,"Los Ageless"
,23,"Sofi Tukker",,Energia
,24,"Paloma Faith",,Guilty
,25,"Luis Fonsi; Demi Lovato",,"Échame La Culpa"
,26,"Taylor Swift",,"Look What You Made Me Do"
,27,"Jax Jones","Demi Lovato; Stefflon Don",Instruction
,28,"Alan Walker; Noah Cyrus; Digital Farm Animals",Juliander,"All Falls Down"
,29,"Taylor Swift",,"New Year's Day"
,30,"Bip Ling",,Bipping
,31,Lights,,Giants
,32,"Taylor Swift","Ed Sheeran; Future","End Game"
,33,"Nina Nesbitt",,"Chewing Gum"
,34,Kesha,,Praying
,35,"Róisín O",,"Warn Me of Silence"
,36,"Taylor Swift",,"King of My Heart"
,37,"Tone Damli",,Strangers
,38,Björk,,"Blissing Me"
,39,"Taylor Swift",,Dress
,40,Sia,,"Santa's Coming For Us"
