"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Alan Walker",,Faded
,2,Galantis,,"Peanut Butter Jelly"
,3,"Willy William",,Ego
,4,Sigma,,Stay
,5,"ZHU; AlunaGeorge",,Automatic
,6,"Major Lazer","Nyla; Fuse ODG","Light It Up (Remix)"
,7,"Don Diablo; Khrebto",,"Got The Love"
,8,Disclosure,,Jaded
,9,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
,10,"Diplo; Sleepy Tom",,"Be Right There"
,11,"Blonde; Craig David",,"Nothing Like This"
,12,"99 Souls","Destiny's Child; Brandy","The Girl Is Mine"
,13,"Lucas & Steve",,"Make It Right"
,14,"Yves V; Swanky Tunes",,"Out Of Gravity"
,15,"Shift K3Y","BB Diamond","Gone Missing"
,16,"Julian Perretta",,Miracle
,17,Kygo,"Maty Noyes",Stay
,18,"Cheat Codes; Kris Kross Amsterdam",,Sex
,19,"Lukas Graham",,"7 Years (Hambleton Remix)"
,20,"Yolanda Be Cool; DCUP",,"From Me To You"
