"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Camila Cabello","Young Thug",Havana
,2,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,3,Halsey,"Big Sean; Stefflon Don",Alone
,4,"Cardi B",,"Be Careful"
,5,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,6,"Demi Lovato",,"Tell Me You Love Me"
,7,"Ariana Grande",,"no tears left to cry"
,8,"Demi Lovato",,"Sorry Not Sorry"
,9,"Julia Michaels",,Issues
,10,"Meghan Trainor",,"CAN'T DANCE"
,11,"Meghan Trainor",,"LET YOU BE RIGHT"
,12,"Calvin Harris; Dua Lipa",,"One Kiss"
,13,"Charlie Puth",Kehlani,"Done for Me"
,14,"Rita Ora","Cardi B; Bebe Rexha; Charli XCX",Girls
,15,Drake,,"Nice For What"
,16,"Zedd; Maren Morris; Grey",,"The Middle"
,17,"Imagine Dragons",,"Whatever It Takes"
,18,"Meghan Trainor",,"No Excuses"
,19,"Sigala; Paloma Faith",,Lullaby
,20,"Camila Cabello",,"Never Be the Same"
