"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Roddy Ricch",,"The Box"
,2,"Post Malone",,Circles
,3,"Tones and I",,"Dance Monkey"
,4,"Arizona Zervas",,ROXANNE
,5,DaBaby,,BOP
,6,Mustard,"Roddy Ricch",Ballin'
,7,"Juice WRLD; YoungBoy Never Broke Again",,Bandit
,8,"Lil Uzi Vert",,"Futsal Shuffle 2020"
,9,"Maroon 5",,Memories
,10,"Lewis Capaldi",,"Someone You Loved"
,11,"Lil Baby",,Woah
,12,"Roddy Ricch",Mustard,"High Fashion"
,13,"Trevor Daniel",,Falling
,14,"Billie Eilish",,"everything i wanted"
,15,"Dan + Shay; Justin Bieber",,"10,000 Hours"
,16,"Dua Lipa",,"Don't Start Now"
,17,"YNW Melly","Juice WRLD","Suicidal (Remix)"
,18,"The Weeknd",,"Blinding Lights"
,19,"Young Thug","Gunna; Travis Scott","Hot (Remix)"
,20,"Selena Gomez",,"Lose You to Love Me"
,21,"Harry Styles",,"Adore You"
,22,Lizzo,,"Good as Hell"
,23,"Roddy Ricch",Gunna,"Start Wit Me"
,24,DaBaby,,VIBEZ
,25,"The Weeknd",,Heartless
,26,"Travis Scott",,"HIGHEST IN THE ROOM"
,27,"Camila Cabello",DaBaby,"My Oh My"
,28,"Old Dominion",,"One Man Band"
,29,"Don Toliver",,"No Idea"
,30,"Chris Brown",Drake,"No Guidance"
