"Chart ID",Position,Artist,Featured,"Song Title"
10062023,1,"Fred again..; Obongjayar",,"adore u"
10062023,2,"Purple Disco Machine; Duke Dumont; Nothing But Thieves",,"Something On My Mind"
10062023,3,Chromeo,,"Personal Effects"
10062023,4,"Stormzy; RAYE",,"The Weekend"
10062023,5,"The Rolling Stones",,Angry
10062023,6,"Purple Disco Machine; Kungs","Julian Perretta",Substitution
10062023,7,"Nothing But Thieves",,"Welcome to the DCC"
10062023,8,"La Roux; Chromeo",,Discoproof
10062023,9,"Tom Grennan",,"Love Don't Cost A Thing"
10062023,10,Jungle,,"Back On 74"
10062023,11,Jungle,"Channel Tres","I've Been In Love"
10062023,12,"Tom Grennan",,"Psychedelic Kisses"
10062023,13,"The Weeknd; Madonna","Playboi Carti",Popular
10062023,14,"cassö; RAYE; D-Block Europe",,Prada
10062023,15,Jungle,"Erick the Architect","Candle Flame"
10062023,16,"Becky Hill; Chase & Status",,Disconnect
10062023,17,Jungle,,"Busy Earnin'"
10062023,18,Gabriels,,"Angels & Queens"
10062023,19,"Tom Grennan",,"How Does It Feel"
10062023,20,Jungle,,"Keep Moving"
10062023,21,Labrinth,,"Ends & Begins"
10062023,22,Chromeo,,"(I Don't Need A) New Girl"
10062023,23,"Dua Lipa",,"Dance The Night"
10062023,24,Jungle,,"GOOD TIMES"
10062023,25,"Labrinth; Zendaya",,"The Feels"
10062023,26,Labrinth,,Covering
10062023,27,"Nothing But Thieves",,Overcome
10062023,28,Labrinth,,"Only Way Is Up"
10062023,29,"Thirty Seconds to Mars",,Stuck
10062023,30,"Dave; Central Cee",,Sprinter
10062023,31,RAYE,,"The Thrill Is Gone."
10062023,32,"Metro Boomin; James Blake",,Hummingbird
10062023,33,"Zara Larsson",,"Can't Tame Her"
10062023,34,"The Knocks",,"I Promise"
10062023,35,MUNA,,"One That Got Away"
10062023,36,Labrinth,,"Still Don't Know My Name"
10062023,37,Chromeo,,"Words With You"
10062023,38,"Zara Larsson",,"End Of Time"
10062023,39,Hozier,,"Eat Your Young"
10062023,40,"Ric Wilson; Chromeo; A-Trak",,"Pay It No Mind"
