"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Post Malone",,Chemical
,2,boygenius,,"Not Strong Enough"
,3,"Lana Del Rey",,A&W
,4,"Taylor Swift",,Gorgeous
,5,"Stevie Nicks",,"Edge Of Seventeen (Just Like The White Winged Dove)"
,6,boygenius,,$20
,7,boygenius,,"Letter To An Old Poet"
,8,boygenius,,"True Blue"
,9,"Ellie Goulding",,"Midnight Dreams"
,10,GAYLE,,"everybody hates me"
,11,boygenius,,"We're In Love"
,12,SZA,,F2F
,13,"100 gecs",,"Dumbest Girl Alive"
,14,boygenius,,"Leonard Cohen"
,15,"GloRilla; Cardi B",,"Tomorrow 2"
,16,"Kermit the Frog",,"Rainbow Connection"
,17,MUNA,,"What I Want"
,18,boygenius,,Anti-Curse
,19,boygenius,,"Cool About It"
,20,boygenius,,"Emily I'm Sorry"
,21,boygenius,,"Revolution 0"
,22,boygenius,,Satanist
,23,boygenius,,"Without You Without Them"
,24,"Britney Spears",,"...Baby One More Time"
,25,"Ethel Cain",,"American Teenager"
,26,"Ethel Cain",,Ptolemaea
,27,"Miley Cyrus",,River
,28,RAYE,,"Black Mascara."
,29,"Azealia Banks","Lazy Jay",212
,30,"Billie Eilish",,NDA
,31,"Demi Lovato",,"Still Alive"
,32,"Doja Cat",,Alone
,33,Halsey,,"Die 4 Me"
,34,Halsey,,"The Tradition"
,35,MUNA,,"One That Got Away"
,36,"Nicki Minaj",,"Red Ruby Da Sleeze"
,37,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
,38,RAYE,"070 Shake",Escapism.
,39,SZA,"Doja Cat","Kill Bill"
,40,t.A.T.u.,,"All The Things She Said"
,41,"Coi Leray",,Players
,42,"Ellie Goulding","Big Sean","Easy Lover"
,43,"Ethel Cain",,"Gibson Girl"
,44,"Ethel Cain",,"Sun Bleached Flies"
,45,Kesha,,"Fine Line"
,46,"Kim Petras",,"Heart to Break"
,47,"Lady Gaga",,Judas
,48,MUNA,,Stayaway
,49,RAYE,,"Flip A Switch."
,50,"Snow Cahill",,Euphoria
