"Chart ID",Position,Artist,Featured,"Song Title"
,1,Drake,"Wizkid; Kyla","One Dance"
,2,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
,3,Desiigner,,Panda
,4,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,5,"The Chainsmokers",Daya,"Don't Let Me Down"
,6,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
,7,"Lukas Graham",,"7 Years"
,8,Rihanna,,"Needed Me"
,9,P!nk,,"Just Like Fire"
,10,"Calvin Harris",Rihanna,"This Is What You Came For"
,11,"Ariana Grande",,"Dangerous Woman"
,12,Rihanna,Drake,Work
,13,"G-Eazy; Bebe Rexha",,"Me, Myself & I"
,14,"Kent Jones",,"Don't Mind"
,15,"Zara Larsson; MNEK",,"Never Forget You"
,16,ZAYN,,PILLOWTALK
,17,"Nick Jonas","Tove Lo",Close
,18,DNCE,,"Cake by the Ocean"
,19,"Justin Bieber",,"Love Yourself"
,20,"Meghan Trainor",,NO
,21,Sia,"Sean Paul","Cheap Thrills (Remix)"
,22,"Twenty One Pilots",,"Stressed Out"
,23,"Flo Rida",,"My House"
,24,"Florida Georgia Line",,H.O.L.Y.
,25,"Twenty One Pilots",,Ride
,26,Drake,Rihanna,"Too Good"
,27,"Fat Joe; Remy Ma","French Montana; InfaRed","All the Way Up"
,28,"James Bay",,"Let It Go"
,29,"Ruth B.",,"Lost Boy"
,30,Adele,,"Send My Love (To Your New Lover)"
,31,Adele,,Hello
,32,"Justin Bieber",,Sorry
,33,"DJ Snake","Bipolar Sunshine",Middle
,34,"Charlie Puth",,"One Call Away"
,35,"Alessia Cara",,Here
,36,"Meghan Trainor",,"Me Too"
,37,"Meghan Trainor","John Legend","Like I'm Gonna Lose You"
,38,Beyoncé,,Sorry
,39,"Selena Gomez",,"Same Old Love"
,40,"Ghost Town DJ's",,"My Boo"
,41,"Selena Gomez",,"Hands to Myself"
,42,"Shawn Mendes; Camila Cabello",,"I Know What You Did Last Summer"
,43,"Calvin Harris; Disciples",,"How Deep Is Your Love"
,44,"Troye Sivan",,YOUTH
,45,"The Chainsmokers",ROZES,Roses
,46,"Alessia Cara",,"Wild Things"
,47,"Little Mix","Jason Derulo","Secret Love Song"
,48,"Ariana Grande",,"Into You"
,49,Flume,KAI,"Never Be Like You"
,50,"Taylor Swift",,"New Romantics"
