"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Zara Larsson",,"All the Time"
,2,"Sabrina Carpenter",,"In My Bed"
,3,"Katy Perry",,"Never Really Over"
,4,Gabeu,,"Amor Rural"
,5,Lizzo,,"Truth Hurts"
,6,Jaden,WILLOW,"Summertime in Paris"
,7,"Tove Lo",,"Glad He's Gone"
,8,"Herve Pagez; Diplo; Charli XCX",,Spicy
,9,Francinne,,Brincadeira
,10,"DUDA BEAT","Matheus Carrilho; Jaloo",Chega
,11,"ROSALÍA; J Balvin","El Guincho","Con Altura"
,12,POCAH,,"Não Sou Obrigada"
,13,"Miley Cyrus",,"Mother's Daughter"
,14,"Ashley O",,"On a Roll"
,15,"Taylor Swift",,"You Need To Calm Down"
,16,,,Arrow
,17,Jão,,Louquinho
,18,"Lil Nas X",,"F9mily (You & Me)"
,19,"Luísa Sonza; Pabllo Vittar",,Garupa
,20,"Kim Petras",,"Meet The Parents"
