"Chart ID",Position,Artist,Featured,"Song Title"
,1,aespa,,"Dreams Come True"
,2,ENHYPEN,,Tamed-Dashed
,3,"NCT; NCT U",,"Universe (Let's Play Ball)"
,4,"GOT the beat",,"Step Back"
,5,SF9,,Savior
,6,"Jaymes Young",,Infinity
,7,Kep1er,,"WA DA DA"
,8,IVE,,ELEVEN
,9,"Surf Mesa; Madison Beer",,"Carried Away"
,10,"LUNA (루나)",,"Love Paranoia"
,11,"NCT; NCT 2021",,Beautiful
,12,ENHYPEN,,"Polaroid Love"
,13,"Kim Yohan",,DESSERT
,14,P1Harmony,,"Do It Like This"
,15,"TAEYONG; JENO; HENDERY; YANGYANG; GISELLE",,ZOO
,16,"MONSTA X",,"GOT MY NUMBER"
,17,ENHYPEN,,Blessed-Cursed
,18,PENTAGON,,"Feelin' Like"
,19,TAEYEON,,"Can't Control Myself"
,20,ENHYPEN,,FEVER
,21,UP10TION,,"CRAZY ABOUT YOU"
,22,EVERGLOW,,Pirate
,23,VICTON,,Chronograph
,24,"Jamie Miller",,"I Lost Myself In Loving You"
,25,"BamBam (GOT7)",SEULGI,"Who Are You"
,26,YENA,BIBI,SMILEY
,27,"WJSN Chocome",,"Super Yuppers!"
,28,"Girls' Generation-Oh!GG",,Melody
,29,YUJU,,Play
,30,DRIPPIN,,Villain
,31,"CHUNG HA",,"Killing Me"
,32,aespa,,Savage
,33,"WANNA ONE",,"Beautiful (Part.3)"
,34,"M.M.D (MAMADOL)",,"WooAh HIP"
,35,"Jamie Miller",,Wishes
,36,"Meghan Trainor",,Title
,37,"Why Don't We",,"Love Back"
,38,"Little Mix",,Trash
,39,"Sub Urban; Bella Poarch",,INFERNO
,40,Adele,,"Oh My God"
