"Chart ID",Position,Artist,Featured,"Song Title"
V30-2023-04-13,1,"Morgan Wallen",,"Last Night"
V30-2023-04-13,2,SZA,,"Kill Bill"
V30-2023-04-13,3,"Eslabon Armado","Peso Pluma","Ella Baila Sola"
V30-2023-04-13,4,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
V30-2023-04-13,5,"Miley Cyrus",,Flowers
V30-2023-04-13,6,"The Weeknd",,"Die For You"
V30-2023-04-13,7,"Morgan Wallen",,"Thinkin' Bout Me"
V30-2023-04-13,8,Toosii,,"Favorite Song"
V30-2023-04-13,9,"NLE Choppa",,"SLUT ME OUT"
V30-2023-04-13,10,"Rema; Selena Gomez",,"Calm Down"
V30-2023-04-13,11,"Taylor Swift",,Anti-Hero
V30-2023-04-13,12,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
V30-2023-04-13,13,"Morgan Wallen",,"You Proof"
V30-2023-04-13,14,"Yng Lvcas","Peso Pluma","La Bebe (Remix)"
V30-2023-04-13,15,SZA,,Snooze
V30-2023-04-13,16,Miguel,,"Sure Thing"
V30-2023-04-13,17,"Lil Uzi Vert",,"Just Wanna Rock"
V30-2023-04-13,18,"Zach Bryan",,"Something in the Orange"
V30-2023-04-13,19,"Bailey Zimmerman",,"Rock and a Hard Place"
V30-2023-04-13,20,"Luke Combs",,"Love You Anyway"
V30-2023-04-13,21,"Peso Pluma; Natanael Cano",,PRC
V30-2023-04-13,22,"Morgan Wallen",,"One Thing At A Time"
V30-2023-04-13,23,"Taylor Swift",,"Lavender Haze"
V30-2023-04-13,24,"Drake; 21 Savage",,"Rich Flex"
V30-2023-04-13,25,"Luke Combs",,"Fast Car"
V30-2023-04-13,26,"Metro Boomin; Future; Chris Brown",,"Superhero (Heroes & Villains)"
V30-2023-04-13,27,"Coi Leray",,Players
V30-2023-04-13,28,"Peso Pluma",,"Por las Noches"
V30-2023-04-13,29,"Natanael Cano; Peso Pluma; Gabito Ballesteros",,AMG
V30-2023-04-13,30,"KAROL G; Shakira",,TQG
