"Chart ID",Position,Artist,Featured,"Song Title"
,1,Beyoncé,,"CUFF IT"
,2,"Taylor Swift",,Anti-Hero
,3,"Carly Rae Jepsen",,"Talking To Yourself"
,4,"Maisie Peters",,Blonde
,5,"Ava Max",,"Million Dollar Baby"
,6,"Lewis Capaldi",,"Forget Me"
,7,"Charlie Puth",,"I Don't Think That I Like Her"
,8,"Dean Lewis",,"How Do I Say Goodbye"
,9,"Lil Nas X",,"STAR WALKIN'"
,10,"Sam Smith; Kim Petras",,Unholy
,11,FLETCHER,,"Serial Heartbreaker"
,12,SZA,,Shirt
,13,"Ed Sheeran",,Celestial
,14,"Ciara; Summer Walker",,"Better Thangs"
,15,"Maisie Peters",,"Not Another Rockstar"
,16,Lizzo,,"2 Be Loved (Am I Ready)"
,17,"Sam Fischer",,"Carry It Well"
,18,"Jamie Miller",,"It Is What It Is"
,19,"Kygo; Gryffin; Calum Scott",,"Woke Up In Love"
,20,"5 Seconds of Summer",,"Bad Omens"
,21,"Julia Michaels",,"Sorry To Me Too"
,22,"Joshua Bassett",,"SHE SAID HE SAID SHE SAID"
,23,"Carly Rae Jepsen",,"Beach House"
,24,Saweetie,,"DON'T SAY NOTHIN'"
,25,"JP Saxe",,"The Good Parts"
,26,"Muni Long; Saweetie",,"Baby Boo"
,27,"Jazmine Sullivan",,"Stand Up (From the Original Motion Picture ""Till"")"
,28,"Benson Boone",,"Before You"
,29,"Dean Lewis",,"All for You"
,30,"Ava Max",,Weapons
