"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Justin Bieber; BloodPop®",,Friends
,2,"Jax Jones","Demi Lovato; Stefflon Don",Instruction
,3,"Becky Hill",,Unpredictable
,4,"Portugal. The Man",,"Feel It Still"
,5,Avicii,"Rita Ora","Lonely Together"
,6,"Snakehips; Anne-Marie","Joey Bada$$","Either Way"
,7,"The Weeknd",,Rockin'
,8,"Louis Tomlinson","Bebe Rexha; Digital Farm Animals","Back to You"
,9,Bastille,,Glory
,10,Marshmello,Khalid,Silence
,11,Rudimental,"James Arthur","Sun Comes Up"
,12,Weezer,,"Mexican Fender"
,13,"Katy Perry",,"Save as Draft"
,14,"Sub Focus; Rudimental","Chronixx; Maverick Sabre",Trouble
,15,"Jessie Ware",,Midnight
,16,P!nk,,"What About Us"
,17,"Duke Dumont; Gorgon City",NAATIONS,"Real Life"
,18,Macklemore,"Skylar Grey",Glorious
,19,Avicii,"Sandro Cavazza","Without You"
,20,"Nothing But Thieves",,Sorry
,21,"LCD Soundsystem",,tonite
,22,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,23,"Sam Feldt",Akon,Yes
,24,"Chris Brown",,Questions
,25,"Ella Eyre","Ty Dolla $ign",Ego
,26,Skrillex,"Poo Bear","Would You Ever"
,27,Rudimental,"J Angel",Healing
,28,Marshmello,,"Find Me"
,29,"The Killers",,"The Man"
,30,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
,31,"Major Lazer","Anitta; Pabllo Vittar","Sua Cara"
,32,"Liam Gallagher",,"For What It's Worth"
,33,Coldplay,,"All I Can Think About Is You"
,34,"The Chainsmokers",,Honest
,35,Gorillaz,"Peven Everett",Strobelite
,36,Avicii,AlunaGeorge,"What Would I Change It To"
,37,Coldplay,"Big Sean","Miracles (Someone Special)"
,38,"Bad Company UK",,Tetris
,39,"Dua Lipa",,"New Rules"
,40,Galantis,,"True Feeling"
