"Chart ID",Position,Artist,Featured,"Song Title"
,1,Grimes,,"Delete Forever"
,2,"Dua Lipa",,Physical
,3,"Grimes; i_o",,Violence
,4,"Doja Cat",,"Boss Bitch"
,5,"Rina Sawayama",,"Comme Des Garçons (Like The Boys)"
,6,"Doja Cat",,Rules
,7,"Tame Impala",,"Posthumous Forgiveness"
,8,"Megan Thee Stallion; Normani",,Diamonds
,9,"Doja Cat",,"Cyber Sex"
,10,"Rina Sawayama",,XS
,11,"100 gecs","Charli XCX; Rico Nasty; Kero Kero Bonito","ringtone (Remix)"
,12,"Caroline Polachek",,"So Hot You're Hurting My Feelings"
,13,"Lana Del Rey",,"Doin' Time"
,14,"Doja Cat",,"Say So"
,15,"Rico Nasty",,"Time Flies"
,16,"Clarice Falcão",,"Minha Cabeça"
,17,"Pabllo Vittar; Psirico",,Parabéns
,18,"Clarice Falcão",Letrux,"Eu Me Lembro"
,19,"Dua Lipa",,"Don't Start Now"
,20,Yaeji,,"WAKING UP DOWN"
,21,"Post Malone",,Circles
,22,"Pabllo Vittar",,"Amor de Que"
,23,"Charli XCX; Christine and the Queens",,Gone
,24,"Pabllo Vittar; Thalía",,Tímida
,25,"Lana Del Rey",,"Fuck it I love you"
,26,"Pabllo Vittar; Charli XCX",,"Flash Pose"
,27,"Charli XCX","Troye Sivan",2099
,28,"Luísa e os Alquimistas",,Cadernin
,29,"Megan Thee Stallion",,"Captain Hook"
,30,ROSALÍA,,"Juro Que"
,31,"Selena Gomez",,"Look At Her Now"
,32,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
,33,"Lady Gaga",,"Stupid Love"
,34,"Megan Thee Stallion","Nicki Minaj; Ty Dolla $ign","Hot Girl Summer"
,35,"Tove Lo",,"Glad He's Gone"
,36,"Christine and the Queens",,"People, I've been sad"
,37,"Tame Impala",,Borderline
,38,"Elza Soares","BaianaSystem; Virgínia Rodrigues",Libertação
,39,"FKA twigs",,"home with you"
,40,Grimes,,IDORU
,41,Normani,,Motivation
,42,"Bad Gyal",,Zorra
,43,"Doja Cat; Tyga",,Juicy
,44,"Khalid; Disclosure",,"Know Your Worth"
,45,"Lana Del Rey",,"Norman fucking Rockwell"
,46,Letrux,,"Déjà-vu Frenesi"
,47,"Pabllo Vittar; Jerry Smith",,"Clima Quente"
,48,"Tove Lo",ZAAC,"Are U gonna tell her?"
,49,"Clarice Falcão",,"Pra Ter o Que Fazer"
,50,"Dua Lipa",,"Break My Heart"
