"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Pet Shop Boys",,"I Don’t Know What You Want But I Can’t Give It Anymore"
,2,"Basement Jaxx",,Rendez-vu
,3,"Dina Carroll",,"Without Love"
,4,"The Chemical Brothers","Noel Gallagher","Let Forever Be"
,5,Five,,"If Ya Gettin' Down"
,6,Jamelia,,"I Do"
,7,"Groove Armada",,"At the River"
,8,Steps,,"Love’s Got a Hold of My Heart"
,9,"Missy Elliott","Big Boi; Nicole","All N My Grill"
,10,"Donna Summer",,"I Will Go with You (Con te partirò)"
,11,Moby,,Bodyrock
,12,"Lenny Kravitz",,"American Woman"
,13,"Nine Inch Nails",,"The Day the World Went Away"
,14,"The Cranberries",,"Animal Instinct"
,15,"Culture Club",,"Your Kisses Are Charity"
,16,Blaque,*NSYNC,"Bring It All to Me"
,17,"Manic Street Preachers",,Tsunami
,18,Blur,,"Coffee & TV"
,19,A1,,"Be the First to Believe"
,20,"Jordan Knight",,"I Could Never Take the Place of Your Man"
,21,"Jimmy Eat World",,Blister
,22,"Melanie B",,"Word Up"
,23,"Christina Aguilera",,"Genie in a Bottle"
,24,blink-182,,"What’s My Age Again?"
,25,"Beverley Knight",,"Greatest Day"
,26,"Mary J. Blige",,"All That I Can Say"
,27,Wilco,,"A Shot in the Arm"
,28,Lolly,,"Viva La Radio"
,29,"Tina Cousins",,Forever
,30,"Adam Rickitt",,"I Breathe Again"
