"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,"drivers license"
,2,"Ava Max",,"My Head & My Heart"
,3,"The Weeknd",,"Save Your Tears"
,4,"Ariana Grande",,34+35
,5,"Jason Derulo; Nuka",,"Love Not War (The Tampa Beat)"
,6,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
,7,"Selena Gomez; Rauw Alejandro",,"Baila Conmigo"
,8,"Miki Núñez",,"No M'ho Esperava"
,9,"Lildami; Sr. Chen",,2080
,10,Tiësto,,"The Business"
,11,"Purple Disco Machine; Sophie and the Giants",,Hypnotized
,12,"Billie Eilish; ROSALÍA",,"Lo Vas A Olvidar"
,13,"Dua Lipa",DaBaby,"Levitating (Remix)"
,14,MEDUZA,"Dermot Kennedy",Paradise
,15,"KAROL G; Anuel AA; J Balvin",,Location
,16,Camilo,"El Alfa",BEBÉ
,17,"Sebastián Yatra",Guaynaa,"Chica Ideal"
,18,"Omar Montes; Ana Mena; Maffio",,Solo
,19,"David Bisbal; Carrie Underwood",,"Tears Of Gold"
,20,"Doja Cat",,Streets
,21,"Justin Bieber",,"Hold On"
,22,"Ana Mena; Rocco Hunt",,"A Un Paso De La Luna"
,23,"The Kid LAROI",,"WITHOUT YOU (Duplicate)"
,24,"Jason Derulo","Adam Levine",Lifestyle
,25,AJR,,Bang!
,26,"ATB; Topic; A7S",,"Your Love (9PM)"
,27,"Miley Cyrus","Dua Lipa",Prisoner
,28,SZA,,"Good Days"
,29,"Black Eyed Peas",Shakira,"Girl Like Me"
,30,Camilo,,"Vida de Rico"
,31,"Robin Schulz",KIDDO,"All We Got"
,32,"Justin Bieber",,Anyone
,33,"James Arthur",,Medicine
,34,"Dua Lipa",,"We're Good"
,35,"Imagine Dragons",,"Follow You"
,36,"Stay Homas",,"Let it Out"
,37,"Ed Sheeran",,Afterglow
,38,"Billie Eilish",,"Therefore I Am"
,39,Fousheé,,"deep end"
,40,"Bad Bunny; Jhayco",,DÁKITI
,41,"Maroon 5","Megan Thee Stallion","Beautiful Mistakes"
,42,HVME,,Goosebumps
,43,"Sam Smith",,Diamonds
,44,"Nil Moliner",,Calma
,45,"Ariana Grande",,positions
,46,"Selena Gomez",,"De Una Vez"
,47,"Dani Martín",,Portales
,48,"Dua Lipa; Angèle",,Fever
,49,"Bad Bunny; ROSALÍA",,"LA NOCHE DE ANOCHE"
,50,"Álvaro Soler",,Magia
