"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Futaba Isurugi (CV. Teru Ikuta); Kaoruko Hanayagi (CV. Ayasa Ito)",,"Wagamama Highway (わがままハイウェイ)"
,2,"MONSTA X",,"About Last Night"
,3,"MONSTA X",,"You Problem"
,4,"Tsunomaki Watame",,"Zero no Ashiato (ゼロの足跡)"
,5,ENHYPEN,,"Polaroid Love"
,6,"Mori Calliope",,Ouroboros
,7,"Stray Kids",,VENOM
,8,"Tsunomaki Watame",,"Everlasting Soul"
,9,"Sarasa Watanabe (CV. Sayaka Senbongi); Ai Narata (CV. Yumiri Hanamori)",,"Hoshi No Tabibito (星の旅人)"
,10,Westlife,,"Wild Dreams"
,11,"Bob Moses",,"Never Ending"
,12,"Stray Kids",,MANIAC
,13,Ethyria,,"God sees all"
,14,"The Weeknd",,Sacrifice
,15,BIGBANG,,"Still Life"
,16,Morfonica,,Fateful...
,17,Morfonica,,Sonorous
,18,"Sumire Heanna (CV. Naomi Payton)",,"Mitero! (みてろ!)"
,19,"Red Hot Chili Peppers",,"Black Summer"
,20,alt-J,,Chicago
,21,Merm4id,,"I will never die"
,22,"hololive IDOL PROJECT",,Suspect
,23,"Nana Daiba (CV. Moeka Koizumi)",,"wi(l)d-screen baroque"
,24,"Lyrical Lily",,"Sleeping Beauty (ねむり姫)"
,25,Placebo,,"Happy Birthday In The Sky"
,26,"The Weeknd",,Gasoline
,27,Liella!,,"Watashi no Symphony (私のSymphony)"
,28,"Stray Kids",,DOMINO
,29,"Foo Fighters",,"Shame Shame"
,30,CYaRon!,,"Whistle of Revolution"
,31,Aimer,,"Asa ga Kuru (朝が来る)"
,32,"Siegfeld Institute Of Music",,"Delight to me!"
,33,Morfonica,,"Secret Dawn"
,34,"Everything Everything",,"Bad Friday"
,35,"Martin Garrix; Mesto",,Limitless
,36,"Cradle of Filth",,"How Many Tears to Nurture a Rose?"
,37,Aimer,,"ONE AND LAST"
,38,RONDO,,Celsius
,39,Aqours,,"Nando datte YAKUSOKU! (なんどだって約束!)"
,40,"Mori Calliope",,"The Grim Reaper is a Live-Streamer"
