"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,"Break My Heart"
,2,"Dua Lipa",,Physical
,3,"Doja Cat",,"Boss Bitch"
,4,ITZY,,WANNABE
,5,"NCT 127",,"Kick It"
,6,"Lady Gaga",,"Stupid Love"
,7,LOONA,,"So What"
,8,EXO,,Trouble
,9,"Red Velvet",,Psycho
,10,EXO,,Monster
,11,"miss A",,Touch
,12,BTS,,"Black Swan"
,13,EXO,,Obsession
,14,BTS,,"Louder than bombs"
,15,"Red Velvet",,Zimzalabim
,16,"Ariana Grande",,"How I Look On You"
,17,TVXQ!,,MIROTIC
,18,Halsey,,"You should be sad"
,19,"Selena Gomez",,"Feel Me"
,20,"NCT 127",,"Blow My Mind"
,21,"Melanie Martinez","Tierra Whack","Copy Cat"
,22,"Doja Cat",,Juicy
,23,"The Weeknd",,"Blinding Lights"
,24,"NCT 127",,LIMITLESS
,25,"Selena Gomez",,"Let Me Get Me"
,26,"Saweetie; GALXARA",,"Sway With Me"
,27,Halsey,,"killing boys"
,28,"Selena Gomez",,Rare
,29,"Red Velvet",,"Sunny Side Up!"
,30,TWICE,,FANCY
,31,Tinashe,"Ms Banks","Die a Little Bit"
,32,"Ava Max",,Salt
,33,"Girls' Generation",,"Run Devil Run"
,34,"NCT 127",,"Cherry Bomb"
,35,Halsey,,"I HATE EVERYBODY"
,36,"Ariana Grande; Victoria Monét",,"Got Her Own"
,37,EXO,,"White Noise"
,38,"NCT 127",,Chain
,39,Ashnikko,"Baby Tate",STUPID
,40,"Selena Gomez",,"Dance Again"
,41,TWICE,,Breakthrough
,42,EXO,,"The Eve"
,43,"Girls' Generation",,"The Boys"
,44,"Ariana Grande; Normani; Nicki Minaj",,"Bad To You"
,45,TWICE,,"Feel Special"
,46,"Katy Perry",,"Harleys in Hawaii"
,47,"Madison Beer",,"Good In Goodbye"
,48,"Ava Max",,"Kings & Queens"
,49,EVERGLOW,,"DUN DUN"
,50,"Ariana Grande",,"7 rings"
