"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Felix Jaehn","Marc E. Bassy; Gucci Mane",Cool
,2,Mosimann,"Joe Cleere","Never Let You Go"
,3,Janieck,,"Does It Matter"
,4,"Imagine Dragons",,"Next to Me"
,5,Rudimental,"Jess Glynne; Macklemore; Dan Caplen","These Days"
,6,"Zedd; Maren Morris; Grey",,"The Middle"
,7,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,8,"The Chainsmokers",,"Sick Boy"
,9,"The Chainsmokers",,"You Owe Me"
,10,"Lost Frequencies; Zonderling",,Crazy
,11,Vanotek,Eneli,"Back To Me"
,12,"Marshmello; Lil Peep",,Spotlight
,13,XXXTENTACION,,SAD!
,14,"Marshmello; Anne-Marie",,FRIENDS
,15,"Jay Rock; Kendrick Lamar; Future; James Blake",,"King's Dead"
,16,"Justin Timberlake",,"Man of the Woods"
,17,Drake,,"God's Plan"
,18,"Khalid; Normani",,"Love Lies"
,19,"Troye Sivan",,"My My My!"
,20,"Post Malone","Ty Dolla $ign",Psycho
,21,Klingande,,"Pumped Up"
,22,"Felix Jaehn","R. City; Bori",Jennie
,23,"Kendrick Lamar; SZA",,"All the Stars"
,24,"Axwell /\ Ingrosso","Trevor Guthrie",Dreamer
,25,"Sigala; Paloma Faith",,Lullaby
,26,Eminem,"Ed Sheeran",River
,27,Diplo,"Lil Yachty; Santigold","Worry No More"
,28,NF,,"Let You Down"
,29,"Little Mix",,"Is Your Love Enough?"
,30,"Dennis Lloyd",,"Nevermind (Pure Poison Remix)"
,31,Kygo,"Justin Jesso",Stargazing
,32,"Justin Timberlake",,Supplies
,33,"Daniel Blume",,Tonight
,34,XXXTENTACION,,changes
,35,"Martin Garrix; David Guetta","Jamie Scott; Romy Dya","So Far Away"
,36,"Charlie Puth",,"How Long"
,37,"Maroon 5","A Boogie Wit da Hoodie",Wait
,38,"Logic; Marshmello",,Everyday
,39,Lauv,,"Paris in the Rain"
,40,"David Guetta","Justin Bieber",2U
