"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Birthday Massacre",,"Cold Lights"
,2,Ghost,,"Call Me Little Sunshine"
,3,HEALTH,"Lamb of God","COLD BLOOD"
,4,Whitechapel,,Orphan
,5,"Alice Glass",,"LOVE IS VIOLENCE"
,6,"The Gathering",,"We Rise"
,7,"Zeal & Ardor",,"Church Burns"
,8,Ministry,,"Believe Me"
,9,Rammstein,,Zeit
,10,Spiritbox,"Sam Carter",Yellowjacket
,11,SKYND,,"Chris Watts"
,12,"Oceans of Slumber",,"The Waters Rising"
,13,Whitechapel,,Anticure
,14,"The Devil Wears Prada",,Watchtower
,15,"Killing Joke",,"Lord of Chaos"
,16,Ghost,,"Watcher in the Sky"
,17,HEALTH,EKKSTACY,"Still Breathing"
,18,"Blut Aus Nord",,"That Cannot Be Dreamed"
,19,"Skunk Anansie",,"Can't Take You Anywhere"
,20,"Zeal & Ardor",,"Death To The Holy"
,21,"Cradle of Filth",,"How Many Tears to Nurture a Rose?"
,22,"Arch Enemy",,"Handshake With Hell"
,23,"Oh Hiroshima",,"All Things Pass"
,24,Saudade,"A.A. Williams","Chill of Death"
,25,Mastodon,,"Peace and Tranquility"
,26,Ibaraki,Nergal,Akumu
,27,Meshuggah,,"Light The Shortening Fuse"
,28,Rammstein,,"Zick Zack"
,29,"Author & Punisher",Vytear,Blacksmith
,30,"Dark Funeral",,Nightfall
